1985,MA,M,Michael,2121
1985,MA,F,Jennifer,1123
1985,MA,M,Matthew,1564
1985,MA,F,Jessica,1021
1985,MA,M,Christopher,1554
1985,MA,F,Amanda,897
1985,MA,M,Daniel,1205
1985,MA,F,Ashley,865
1985,MA,M,David,977
1985,MA,F,Nicole,834
1985,MA,M,John,968
1985,MA,F,Sarah,752
1985,MA,M,Ryan,944
1985,MA,F,Elizabeth,617
1985,MA,M,Andrew,928
1985,MA,F,Stephanie,588
1985,MA,M,Joseph,919
1985,MA,F,Melissa,536
1985,MA,M,James,885
1985,MA,F,Lauren,507
1985,MA,M,Robert,844
1985,MA,F,Laura,496
1985,MA,M,Brian,807
1985,MA,F,Danielle,482
1985,MA,M,Jonathan,740
1985,MA,F,Heather,421
1985,MA,M,Joshua,734
1985,MA,F,Emily,397
1985,MA,M,Nicholas,706
1985,MA,F,Michelle,391
1985,MA,M,Jason,646
1985,MA,F,Amy,388
1985,MA,M,Kevin,587
1985,MA,F,Christina,385
1985,MA,M,Timothy,579
1985,MA,F,Kimberly,376
1985,MA,M,William,575
1985,MA,F,Erin,371
1985,MA,M,Adam,569
1985,MA,F,Megan,366
1985,MA,M,Thomas,545
1985,MA,F,Kristen,357
1985,MA,M,Eric,530
1985,MA,F,Rebecca,356
1985,MA,M,Jeffrey,526
1985,MA,F,Rachel,346
1985,MA,M,Anthony,512
1985,MA,F,Katherine,328
1985,MA,M,Justin,503
1985,MA,F,Christine,321
1985,MA,M,Stephen,500
1985,MA,F,Kelly,308
1985,MA,M,Patrick,474
1985,MA,F,Meghan,288
1985,MA,M,Sean,466
1985,MA,F,Caitlin,287
1985,MA,M,Mark,446
1985,MA,F,Lisa,277
1985,MA,M,Richard,430
1985,MA,F,Lindsay,257
1985,MA,M,Steven,424
1985,MA,F,Sara,235
1985,MA,M,Benjamin,389
1985,MA,F,Andrea,230
1985,MA,M,Paul,384
1985,MA,F,Allison,227
1985,MA,M,Gregory,332
1985,MA,F,Courtney,227
1985,MA,M,Scott,332
1985,MA,F,Jenna,227
1985,MA,M,Alexander,324
1985,MA,F,Shannon,226
1985,MA,M,Kyle,324
1985,MA,F,Samantha,220
1985,MA,M,Peter,324
1985,MA,F,Crystal,218
1985,MA,M,Brandon,305
1985,MA,F,Julie,217
1985,MA,M,Derek,264
1985,MA,F,Jamie,210
1985,MA,M,Charles,228
1985,MA,F,Kathryn,208
1985,MA,M,Nathan,216
1985,MA,F,Jillian,198
1985,MA,M,Bryan,201
1985,MA,F,Erica,196
1985,MA,M,Aaron,197
1985,MA,F,Kathleen,195
1985,MA,M,Zachary,197
1985,MA,F,Jacqueline,191
1985,MA,M,Jeremy,193
1985,MA,F,Kristin,191
1985,MA,M,Edward,192
1985,MA,F,Alicia,190
1985,MA,M,Keith,187
1985,MA,F,Angela,190
1985,MA,M,Kenneth,183
1985,MA,F,Lindsey,189
1985,MA,M,Shawn,180
1985,MA,F,Katie,182
1985,MA,M,Jacob,170
1985,MA,F,Mary,178
1985,MA,M,Samuel,167
1985,MA,F,Alexandra,169
1985,MA,M,Jesse,165
1985,MA,F,Kristina,167
1985,MA,M,Brendan,164
1985,MA,F,Katelyn,166
1985,MA,M,Tyler,152
1985,MA,F,Brittany,161
1985,MA,M,Jose,143
1985,MA,F,Tiffany,161
1985,MA,M,Jared,141
1985,MA,F,Tara,152
1985,MA,M,Craig,138
1985,MA,F,Catherine,143
1985,MA,M,Ian,137
1985,MA,F,Colleen,140
1985,MA,M,Douglas,133
1985,MA,F,Vanessa,140
1985,MA,M,Corey,129
1985,MA,F,Meaghan,127
1985,MA,M,Evan,125
1985,MA,F,Julia,126
1985,MA,M,George,117
1985,MA,F,Alyssa,121
1985,MA,M,Nathaniel,109
1985,MA,F,Alison,118
1985,MA,M,Marc,107
1985,MA,F,Krystal,117
1985,MA,M,Erik,102
1985,MA,F,Jaclyn,115
1985,MA,M,Donald,101
1985,MA,F,Holly,114
1985,MA,M,Philip,99
1985,MA,F,Kara,114
1985,MA,M,Alex,98
1985,MA,F,Cassandra,112
1985,MA,M,Dennis,95
1985,MA,F,Victoria,112
1985,MA,M,Joel,92
1985,MA,F,Anna,110
1985,MA,M,Shane,88
1985,MA,F,Gina,109
1985,MA,M,Brett,85
1985,MA,F,Leah,109
1985,MA,M,Chad,85
1985,MA,F,Margaret,109
1985,MA,M,Colin,83
1985,MA,F,Tanya,100
1985,MA,M,Luis,83
1985,MA,F,Maria,98
1985,MA,M,Frank,78
1985,MA,F,Meredith,98
1985,MA,M,Shaun,78
1985,MA,F,Bethany,94
1985,MA,M,Ronald,76
1985,MA,F,Patricia,94
1985,MA,M,Travis,74
1985,MA,F,Stacey,94
1985,MA,M,Raymond,73
1985,MA,F,Kaitlin,93
1985,MA,M,Todd,68
1985,MA,F,Nichole,93
1985,MA,M,Gary,67
1985,MA,F,Amber,92
1985,MA,M,Carlos,66
1985,MA,F,Carolyn,90
1985,MA,M,Jordan,66
1985,MA,F,Krista,90
1985,MA,M,Alan,65
1985,MA,F,Stacy,89
1985,MA,M,Dustin,65
1985,MA,F,Kaitlyn,88
1985,MA,M,Christian,62
1985,MA,F,Melanie,87
1985,MA,M,Juan,61
1985,MA,F,Kerri,85
1985,MA,M,Cory,59
1985,MA,F,April,84
1985,MA,M,Ross,59
1985,MA,F,Kate,84
1985,MA,M,Phillip,58
1985,MA,F,Caroline,83
1985,MA,M,Vincent,57
1985,MA,F,Monica,83
1985,MA,M,Angel,55
1985,MA,F,Karen,82
1985,MA,M,Dana,55
1985,MA,F,Rachael,82
1985,MA,M,Seth,54
1985,MA,F,Diana,81
1985,MA,M,Marcus,53
1985,MA,F,Krystle,81
1985,MA,M,Trevor,53
1985,MA,F,Susan,81
1985,MA,M,Derrick,52
1985,MA,F,Joanna,80
1985,MA,M,Luke,52
1985,MA,F,Renee,80
