2016,TX,M,Noah,2032
2016,TX,F,Emma,2150
2016,TX,M,Liam,1795
2016,TX,F,Mia,2017
2016,TX,M,Sebastian,1673
2016,TX,F,Sophia,1965
2016,TX,M,Daniel,1615
2016,TX,F,Olivia,1947
2016,TX,M,Matthew,1615
2016,TX,F,Isabella,1801
2016,TX,M,Jacob,1578
2016,TX,F,Sofia,1562
2016,TX,M,Elijah,1512
2016,TX,F,Ava,1531
2016,TX,M,Ethan,1494
2016,TX,F,Camila,1261
2016,TX,M,Jose,1424
2016,TX,F,Abigail,1246
2016,TX,M,David,1411
2016,TX,F,Emily,1232
2016,TX,M,Michael,1373
2016,TX,F,Victoria,1138
2016,TX,M,William,1325
2016,TX,F,Avery,1027
2016,TX,M,Alexander,1323
2016,TX,F,Elizabeth,1023
2016,TX,M,Benjamin,1308
2016,TX,F,Evelyn,1023
2016,TX,M,Aiden,1304
2016,TX,F,Charlotte,910
2016,TX,M,Mateo,1276
2016,TX,F,Harper,867
2016,TX,M,James,1271
2016,TX,F,Genesis,826
2016,TX,M,Jayden,1250
2016,TX,F,Zoe,824
2016,TX,M,Luke,1246
2016,TX,F,Madison,807
2016,TX,M,Mason,1245
2016,TX,F,Scarlett,802
2016,TX,M,Dylan,1199
2016,TX,F,Amelia,797
2016,TX,M,Joshua,1143
2016,TX,F,Alexa,769
2016,TX,M,Christopher,1138
2016,TX,F,Ximena,768
2016,TX,M,Angel,1129
2016,TX,F,Allison,747
2016,TX,M,Anthony,1127
2016,TX,F,Penelope,730
2016,TX,M,Julian,1106
2016,TX,F,Natalie,684
2016,TX,M,Isaac,1070
2016,TX,F,Aria,678
2016,TX,M,Samuel,1051
2016,TX,F,Aubrey,633
2016,TX,M,Oliver,1037
2016,TX,F,Leah,632
2016,TX,M,Aaron,1036
2016,TX,F,Chloe,619
2016,TX,M,John,1024
2016,TX,F,Ariana,618
2016,TX,M,Christian,1002
2016,TX,F,Aaliyah,597
2016,TX,M,Gabriel,1001
2016,TX,F,Layla,593
2016,TX,M,Nathan,999
2016,TX,F,Riley,593
2016,TX,M,Joseph,996
2016,TX,F,Melanie,589
2016,TX,M,Adrian,984
2016,TX,F,Addison,572
2016,TX,M,Josiah,972
2016,TX,F,Ella,570
2016,TX,M,Juan,972
2016,TX,F,Grace,567
2016,TX,M,Santiago,971
2016,TX,F,Hannah,560
2016,TX,M,Lucas,942
2016,TX,F,Samantha,556
2016,TX,M,Andrew,939
2016,TX,F,Arianna,542
2016,TX,M,Isaiah,896
2016,TX,F,Brooklyn,532
2016,TX,M,Luis,882
2016,TX,F,Zoey,521
2016,TX,M,Jeremiah,878
2016,TX,F,Lily,518
2016,TX,M,Jonathan,876
2016,TX,F,Andrea,515
2016,TX,M,Logan,876
2016,TX,F,Audrey,508
2016,TX,M,Caleb,874
2016,TX,F,Lillian,499
2016,TX,M,Jackson,848
2016,TX,F,Savannah,495
2016,TX,M,Ian,846
2016,TX,F,Caroline,489
2016,TX,M,Leonardo,826
2016,TX,F,Mila,481
2016,TX,M,Levi,820
2016,TX,F,Natalia,477
2016,TX,M,Jaxon,818
2016,TX,F,Ashley,474
2016,TX,M,Jesus,773
2016,TX,F,Valentina,466
2016,TX,M,Wyatt,770
2016,TX,F,Kaylee,457
2016,TX,M,Ryan,767
2016,TX,F,Ellie,452
2016,TX,M,Eli,757
2016,TX,F,Skylar,446
2016,TX,M,Diego,743
2016,TX,F,Elena,433
2016,TX,M,Carter,739
2016,TX,F,Madelyn,427
2016,TX,M,Grayson,734
2016,TX,F,Adeline,426
2016,TX,M,Henry,714
2016,TX,F,Claire,418
2016,TX,M,Carlos,698
2016,TX,F,Hailey,417
2016,TX,M,Robert,620
2016,TX,F,Hazel,415
2016,TX,M,Gael,616
2016,TX,F,Brianna,410
2016,TX,M,Kevin,614
2016,TX,F,Valeria,410
2016,TX,M,Owen,608
2016,TX,F,Maria,406
2016,TX,M,Damian,605
2016,TX,F,Kennedy,402
2016,TX,M,Jordan,605
2016,TX,F,Sarah,401
2016,TX,M,Ezra,577
2016,TX,F,Serenity,399
2016,TX,M,Axel,573
2016,TX,F,Kimberly,395
2016,TX,M,Adam,572
2016,TX,F,Violet,395
2016,TX,M,Jason,566
2016,TX,F,Nevaeh,394
2016,TX,M,Hudson,564
2016,TX,F,Bella,390
2016,TX,M,Jack,553
2016,TX,F,Sadie,390
2016,TX,M,Ayden,543
2016,TX,F,Katherine,389
2016,TX,M,Dominic,543
2016,TX,F,Paisley,388
2016,TX,M,Lincoln,543
2016,TX,F,Kylie,383
2016,TX,M,Landon,540
2016,TX,F,Eleanor,382
2016,TX,M,Elias,530
2016,TX,F,Faith,381
2016,TX,M,Miguel,528
2016,TX,F,Eliana,362
2016,TX,M,Evan,522
2016,TX,F,Aurora,360
2016,TX,M,Jace,520
2016,TX,F,Gabriella,358
2016,TX,M,Charles,519
2016,TX,F,Stella,358
2016,TX,M,Thomas,514
2016,TX,F,Delilah,357
2016,TX,M,Austin,504
2016,TX,F,Anna,356
2016,TX,M,Hunter,504
2016,TX,F,Aubree,345
2016,TX,M,Easton,500
2016,TX,F,Naomi,344
2016,TX,M,Alejandro,498
2016,TX,F,Luna,339
2016,TX,M,Brayden,489
2016,TX,F,Maya,336
2016,TX,M,Connor,474
2016,TX,F,Alexandra,335
2016,TX,M,Nicholas,470
2016,TX,F,Eva,327
2016,TX,M,Nathaniel,467
2016,TX,F,Autumn,326
2016,TX,M,Asher,466
2016,TX,F,Daniela,325
2016,TX,M,Brandon,466
2016,TX,F,Kinsley,324
2016,TX,M,Jorge,465
2016,TX,F,Adalynn,315
2016,TX,M,Ivan,462
2016,TX,F,Alice,314
2016,TX,M,Cameron,461
2016,TX,F,Daleyza,314
2016,TX,M,Xavier,459
2016,TX,F,Madeline,308
2016,TX,M,Ezekiel,444
2016,TX,F,Ruby,305
2016,TX,M,Alan,439
2016,TX,F,Jade,304
2016,TX,M,Cooper,436
2016,TX,F,Alyssa,301
2016,TX,M,Emmanuel,436
