1981,NE,M,Matthew,456
1981,NE,F,Jennifer,473
1981,NE,M,Michael,436
1981,NE,F,Jessica,355
1981,NE,M,Joshua,391
1981,NE,F,Amanda,324
1981,NE,M,Ryan,334
1981,NE,F,Sarah,321
1981,NE,M,Justin,331
1981,NE,F,Melissa,238
1981,NE,M,Jason,328
1981,NE,F,Nicole,220
1981,NE,M,Christopher,324
1981,NE,F,Amber,197
1981,NE,M,David,268
1981,NE,F,Amy,189
1981,NE,M,Adam,257
1981,NE,F,Stephanie,189
1981,NE,M,Andrew,249
1981,NE,F,Elizabeth,172
1981,NE,M,Nicholas,248
1981,NE,F,Sara,170
1981,NE,M,Brian,226
1981,NE,F,Rebecca,167
1981,NE,M,James,222
1981,NE,F,Erin,159
1981,NE,M,John,220
1981,NE,F,Angela,157
1981,NE,M,Daniel,217
1981,NE,F,Michelle,156
1981,NE,M,Joseph,205
1981,NE,F,Lisa,138
1981,NE,M,Eric,203
1981,NE,F,Heather,132
1981,NE,M,Jeremy,198
1981,NE,F,Megan,131
1981,NE,M,Brandon,195
1981,NE,F,Andrea,128
1981,NE,M,Jeffrey,185
1981,NE,F,Kimberly,120
1981,NE,M,Aaron,178
1981,NE,F,Jamie,117
1981,NE,M,Benjamin,176
1981,NE,F,Rachel,104
1981,NE,M,Robert,166
1981,NE,F,Kristin,103
1981,NE,M,Jonathan,161
1981,NE,F,Laura,103
1981,NE,M,Dustin,158
1981,NE,F,Emily,100
1981,NE,M,Timothy,158
1981,NE,F,Kelly,99
1981,NE,M,Nathan,151
1981,NE,F,Julie,98
1981,NE,M,Scott,150
1981,NE,F,Crystal,97
1981,NE,M,Thomas,146
1981,NE,F,Tiffany,93
1981,NE,M,William,137
1981,NE,F,Katie,92
1981,NE,M,Jesse,130
1981,NE,F,Christina,87
1981,NE,M,Travis,130
1981,NE,F,April,85
1981,NE,M,Kevin,127
1981,NE,F,Ashley,83
1981,NE,M,Mark,118
1981,NE,F,Lindsay,80
1981,NE,M,Anthony,117
1981,NE,F,Jill,77
1981,NE,M,Jacob,111
1981,NE,F,Danielle,76
1981,NE,M,Steven,100
1981,NE,F,Shannon,75
1981,NE,M,Chad,98
1981,NE,F,Mary,74
1981,NE,M,Bradley,93
1981,NE,F,Katherine,73
1981,NE,M,Kyle,92
1981,NE,F,Brooke,72
1981,NE,M,Richard,89
1981,NE,F,Lindsey,71
1981,NE,M,Paul,84
1981,NE,F,Tara,62
1981,NE,M,Derek,80
1981,NE,F,Carrie,59
1981,NE,M,Jared,80
1981,NE,F,Kathryn,56
1981,NE,M,Patrick,80
1981,NE,F,Stacy,52
1981,NE,M,Shawn,72
1981,NE,F,Kristen,50
1981,NE,M,Charles,71
1981,NE,F,Anne,49
1981,NE,M,Brent,70
1981,NE,F,Leslie,49
1981,NE,M,Tyler,70
1981,NE,F,Patricia,49
1981,NE,M,Bryan,67
1981,NE,F,Brandy,48
1981,NE,M,Brett,63
1981,NE,F,Holly,47
1981,NE,M,Lucas,63
1981,NE,F,Nichole,47
1981,NE,M,Shane,62
1981,NE,F,Anna,44
1981,NE,M,Casey,61
1981,NE,F,Brandi,44
1981,NE,M,Craig,60
1981,NE,F,Samantha,42
1981,NE,M,Cody,59
1981,NE,F,Alicia,41
1981,NE,M,Sean,57
1981,NE,F,Allison,39
1981,NE,M,Zachary,55
1981,NE,F,Dawn,38
1981,NE,M,Gregory,53
1981,NE,F,Kelli,38
1981,NE,M,Kenneth,52
1981,NE,F,Misty,38
1981,NE,M,Nathaniel,51
1981,NE,F,Stacey,38
1981,NE,M,Jeremiah,49
1981,NE,F,Erica,37
1981,NE,M,Seth,47
1981,NE,F,Heidi,37
1981,NE,M,Joel,45
1981,NE,F,Jodi,37
1981,NE,M,Luke,42
1981,NE,F,Kendra,37
1981,NE,M,Corey,41
1981,NE,F,Mindy,37
1981,NE,M,Samuel,41
1981,NE,F,Courtney,36
1981,NE,M,Stephen,39
1981,NE,F,Kristina,36
1981,NE,M,Clinton,37
1981,NE,F,Natalie,36
1981,NE,M,Cory,37
1981,NE,F,Kristi,35
1981,NE,M,Douglas,36
1981,NE,F,Molly,35
1981,NE,M,Todd,36
1981,NE,F,Kari,34
1981,NE,M,Austin,34
1981,NE,F,Cassandra,33
1981,NE,M,Trevor,34
1981,NE,F,Kara,33
1981,NE,M,Jordan,33
1981,NE,F,Kathleen,33
1981,NE,M,Ronald,33
1981,NE,F,Michaela,33
1981,NE,M,Jeffery,32
1981,NE,F,Tanya,33
1981,NE,M,Mitchell,32
1981,NE,F,Ann,32
1981,NE,M,Russell,32
1981,NE,F,Christine,31
1981,NE,M,Caleb,31
1981,NE,F,Janelle,31
1981,NE,M,Curtis,31
1981,NE,F,Susan,31
1981,NE,M,Donald,31
1981,NE,F,Alisha,30
1981,NE,M,Erik,31
1981,NE,F,Tracy,30
1981,NE,M,Troy,31
1981,NE,F,Lacey,29
1981,NE,M,Marcus,29
1981,NE,F,Melanie,29
1981,NE,M,Jay,28
1981,NE,F,Pamela,29
1981,NE,M,Phillip,28
1981,NE,F,Beth,28
1981,NE,M,Jon,27
1981,NE,F,Leah,28
1981,NE,M,Keith,27
1981,NE,F,Mandy,28
1981,NE,M,Lance,26
1981,NE,F,Meghan,28
1981,NE,M,Peter,25
1981,NE,F,Monica,28
1981,NE,M,Philip,25
1981,NE,F,Wendy,28
1981,NE,M,Ian,24
1981,NE,F,Tina,27
1981,NE,M,Levi,24
1981,NE,F,Candice,26
1981,NE,M,Ross,24
1981,NE,F,Julia,26
1981,NE,M,Alexander,23
1981,NE,F,Suzanne,26
1981,NE,M,Kurt,23
1981,NE,F,Valerie,26
1981,NE,M,Shaun,23
1981,NE,F,Jacqueline,25
1981,NE,M,Edward,21
1981,NE,F,Jillian,25
1981,NE,M,Gary,21
1981,NE,F,Karen,25
1981,NE,M,Heath,21
1981,NE,F,Lori,25
1981,NE,M,Kelly,21
1981,NE,F,Miranda,25
