1994,MS,M,James,406
1994,MS,F,Ashley,311
1994,MS,M,Christopher,403
1994,MS,F,Jessica,287
1994,MS,M,William,386
1994,MS,F,Jasmine,256
1994,MS,M,Michael,379
1994,MS,F,Brittany,254
1994,MS,M,Joshua,349
1994,MS,F,Amber,197
1994,MS,M,Austin,313
1994,MS,F,Kayla,187
1994,MS,M,Brandon,282
1994,MS,F,Courtney,173
1994,MS,M,Justin,266
1994,MS,F,Emily,163
1994,MS,M,John,261
1994,MS,F,Taylor,161
1994,MS,M,Jacob,233
1994,MS,F,Mary,159
1994,MS,M,Tyler,232
1994,MS,F,Hannah,158
1994,MS,M,Robert,231
1994,MS,F,Alexis,150
1994,MS,M,Matthew,218
1994,MS,F,Sarah,148
1994,MS,M,Zachary,218
1994,MS,F,Lauren,147
1994,MS,M,Joseph,204
1994,MS,F,Anna,146
1994,MS,M,Jonathan,193
1994,MS,F,Haley,137
1994,MS,M,David,192
1994,MS,F,Victoria,137
1994,MS,M,Cody,176
1994,MS,F,Elizabeth,131
1994,MS,M,Charles,175
1994,MS,F,Samantha,121
1994,MS,M,Daniel,163
1994,MS,F,Morgan,117
1994,MS,M,Anthony,155
1994,MS,F,Shelby,113
1994,MS,M,Thomas,153
1994,MS,F,Brianna,105
1994,MS,M,Andrew,151
1994,MS,F,Kelsey,103
1994,MS,M,Jeremy,149
1994,MS,F,Kimberly,101
1994,MS,M,Nicholas,144
1994,MS,F,Rachel,96
1994,MS,M,Aaron,128
1994,MS,F,Heather,94
1994,MS,M,Dustin,117
1994,MS,F,Amanda,91
1994,MS,M,Hunter,117
1994,MS,F,Megan,89
1994,MS,M,Timothy,115
1994,MS,F,Kristen,87
1994,MS,M,Ryan,109
1994,MS,F,Tiffany,85
1994,MS,M,Jordan,107
1994,MS,F,Danielle,80
1994,MS,M,Steven,107
1994,MS,F,Chelsea,78
1994,MS,M,Samuel,105
1994,MS,F,Olivia,76
1994,MS,M,Benjamin,100
1994,MS,F,Raven,76
1994,MS,M,Caleb,95
1994,MS,F,Allison,74
1994,MS,M,Patrick,95
1994,MS,F,Rebecca,72
1994,MS,M,Dylan,88
1994,MS,F,Brittney,69
1994,MS,M,Marcus,88
1994,MS,F,Whitney,69
1994,MS,M,Kevin,87
1994,MS,F,Jordan,68
1994,MS,M,Kenneth,86
1994,MS,F,Katherine,68
1994,MS,M,Taylor,83
1994,MS,F,Stephanie,68
1994,MS,M,Darius,81
1994,MS,F,Madison,66
1994,MS,M,Eric,81
1994,MS,F,Breanna,65
1994,MS,M,Nathan,81
1994,MS,F,Alexandria,64
1994,MS,M,Richard,76
1994,MS,F,Aaliyah,63
1994,MS,M,Alexander,74
1994,MS,F,Jennifer,63
1994,MS,M,Devin,71
1994,MS,F,Sara,63
1994,MS,M,Stephen,70
1994,MS,F,Katelyn,61
1994,MS,M,Christian,68
1994,MS,F,Crystal,58
1994,MS,M,Jarvis,67
1994,MS,F,Destiny,57
1994,MS,M,Jesse,67
1994,MS,F,Savannah,57
1994,MS,M,Cameron,65
1994,MS,F,Briana,56
1994,MS,M,Derrick,65
1994,MS,F,Erin,54
1994,MS,M,Dalton,64
1994,MS,F,Laura,54
1994,MS,M,Adam,63
1994,MS,F,Christina,51
1994,MS,M,Gregory,63
1994,MS,F,Erica,50
1994,MS,M,Corey,62
1994,MS,F,Lindsey,50
1994,MS,M,Jalen,62
1994,MS,F,Gabrielle,49
1994,MS,M,Brian,61
1994,MS,F,Katie,49
1994,MS,M,Mark,60
1994,MS,F,Kaitlyn,48
1994,MS,M,Xavier,59
1994,MS,F,Summer,48
1994,MS,M,Jared,58
1994,MS,F,April,47
1994,MS,M,Travis,58
1994,MS,F,Miranda,46
1994,MS,M,Jason,57
1994,MS,F,Kiara,45
1994,MS,M,Kyle,56
1994,MS,F,Andrea,43
1994,MS,M,Shaquille,51
1994,MS,F,Brandi,42
1994,MS,M,Blake,50
1994,MS,F,Khadijah,42
1994,MS,M,Antonio,49
1994,MS,F,Alyssa,41
1994,MS,M,Jamal,48
1994,MS,F,Ariel,41
1994,MS,M,Larry,48
1994,MS,F,Jamie,41
1994,MS,M,Tevin,47
1994,MS,F,Kierra,41
1994,MS,M,Wesley,47
1994,MS,F,Alisha,40
1994,MS,M,Willie,47
1994,MS,F,Brooke,38
1994,MS,M,Bradley,46
1994,MS,F,Ebony,37
1994,MS,M,Johnathan,46
1994,MS,F,Mallory,37
1994,MS,M,Jerry,45
1994,MS,F,Amy,36
1994,MS,M,Paul,45
1994,MS,F,Dominique,36
1994,MS,M,Terrance,45
1994,MS,F,Michelle,35
1994,MS,M,Dakota,44
1994,MS,F,Nicole,35
1994,MS,M,Phillip,44
1994,MS,F,Kristin,34
1994,MS,M,Nathaniel,43
1994,MS,F,Abigail,33
1994,MS,M,Ethan,42
1994,MS,F,Chelsey,33
1994,MS,M,Logan,40
1994,MS,F,Sabrina,33
1994,MS,M,Trevor,40
1994,MS,F,Alexandra,32
1994,MS,M,Bobby,39
1994,MS,F,Alexus,32
1994,MS,M,Alex,38
1994,MS,F,Angel,32
1994,MS,M,Tony,38
1994,MS,F,Hailey,32
1994,MS,M,Demarcus,37
1994,MS,F,Kathryn,32
1994,MS,M,Mitchell,37
1994,MS,F,Kelly,32
1994,MS,M,Rodney,37
1994,MS,F,Alicia,31
1994,MS,M,Devonte,36
1994,MS,F,Bethany,31
1994,MS,M,Edward,36
1994,MS,F,Caitlin,31
1994,MS,M,Johnny,36
1994,MS,F,Kadijah,31
1994,MS,M,Ladarius,36
1994,MS,F,Ashton,30
1994,MS,M,Bryan,35
1994,MS,F,Hayley,30
1994,MS,M,Chase,35
1994,MS,F,Holly,30
1994,MS,M,Garrett,35
1994,MS,F,Precious,30
1994,MS,M,Jeffrey,35
1994,MS,F,Angela,29
1994,MS,M,Curtis,34
1994,MS,F,Candace,29
1994,MS,M,Dillon,34
1994,MS,F,Shannon,29
1994,MS,M,Kendrick,34
