1984,OH,M,Michael,3241
1984,OH,F,Ashley,2266
1984,OH,M,Matthew,2712
1984,OH,F,Jennifer,2261
1984,OH,M,Christopher,2555
1984,OH,F,Jessica,2188
1984,OH,M,Joshua,2248
1984,OH,F,Amanda,1889
1984,OH,M,David,1833
1984,OH,F,Sarah,1633
1984,OH,M,James,1697
1984,OH,F,Heather,1181
1984,OH,M,Joseph,1597
1984,OH,F,Stephanie,1145
1984,OH,M,Daniel,1572
1984,OH,F,Nicole,1128
1984,OH,M,Robert,1513
1984,OH,F,Elizabeth,1078
1984,OH,M,Ryan,1492
1984,OH,F,Megan,989
1984,OH,M,Jason,1467
1984,OH,F,Amber,963
1984,OH,M,John,1463
1984,OH,F,Melissa,959
1984,OH,M,Andrew,1459
1984,OH,F,Rachel,939
1984,OH,M,Adam,1449
1984,OH,F,Danielle,890
1984,OH,M,Brian,1421
1984,OH,F,Amy,843
1984,OH,M,Brandon,1354
1984,OH,F,Tiffany,801
1984,OH,M,Justin,1287
1984,OH,F,Emily,792
1984,OH,M,Nicholas,1192
1984,OH,F,Erin,760
1984,OH,M,William,1093
1984,OH,F,Michelle,756
1984,OH,M,Eric,1055
1984,OH,F,Laura,706
1984,OH,M,Anthony,1028
1984,OH,F,Kelly,702
1984,OH,M,Timothy,946
1984,OH,F,Christina,678
1984,OH,M,Jonathan,905
1984,OH,F,Angela,641
1984,OH,M,Thomas,878
1984,OH,F,Lauren,641
1984,OH,M,Kevin,875
1984,OH,F,Rebecca,605
1984,OH,M,Steven,867
1984,OH,F,Crystal,565
1984,OH,M,Jeffrey,824
1984,OH,F,Kimberly,562
1984,OH,M,Aaron,814
1984,OH,F,Brittany,557
1984,OH,M,Jeremy,790
1984,OH,F,Katherine,536
1984,OH,M,Kyle,735
1984,OH,F,Andrea,528
1984,OH,M,Mark,714
1984,OH,F,Lindsay,509
1984,OH,M,Benjamin,707
1984,OH,F,Sara,502
1984,OH,M,Richard,695
1984,OH,F,Jamie,498
1984,OH,M,Dustin,643
1984,OH,F,Lindsey,490
1984,OH,M,Nathan,638
1984,OH,F,Lisa,477
1984,OH,M,Charles,635
1984,OH,F,Kristen,458
1984,OH,M,Scott,625
1984,OH,F,Mary,446
1984,OH,M,Stephen,568
1984,OH,F,Shannon,443
1984,OH,M,Zachary,548
1984,OH,F,Erica,435
1984,OH,M,Gregory,522
1984,OH,F,Samantha,389
1984,OH,M,Patrick,492
1984,OH,F,Katie,366
1984,OH,M,Sean,475
1984,OH,F,Kathryn,357
1984,OH,M,Jacob,470
1984,OH,F,Holly,348
1984,OH,M,Chad,467
1984,OH,F,Julie,345
1984,OH,M,Paul,449
1984,OH,F,Allison,338
1984,OH,M,Bryan,416
1984,OH,F,Tara,328
1984,OH,M,Kenneth,415
1984,OH,F,April,326
1984,OH,M,Bradley,402
1984,OH,F,Alicia,318
1984,OH,M,Tyler,386
1984,OH,F,Courtney,316
1984,OH,M,Shawn,372
1984,OH,F,Jenna,314
1984,OH,M,Travis,370
1984,OH,F,Christine,306
1984,OH,M,Derek,327
1984,OH,F,Kristin,303
1984,OH,M,Donald,293
1984,OH,F,Brandy,294
1984,OH,M,Keith,291
1984,OH,F,Natalie,271
1984,OH,M,Ronald,288
1984,OH,F,Stacy,243
1984,OH,M,Jared,286
1984,OH,F,Jacqueline,238
1984,OH,M,Jesse,278
1984,OH,F,Carrie,237
1984,OH,M,Alexander,270
1984,OH,F,Anna,222
1984,OH,M,Douglas,264
1984,OH,F,Brandi,218
1984,OH,M,Samuel,254
1984,OH,F,Kristina,211
1984,OH,M,Todd,254
1984,OH,F,Maria,210
1984,OH,M,Brett,251
1984,OH,F,Stacey,207
1984,OH,M,Craig,243
1984,OH,F,Cassandra,205
1984,OH,M,Edward,237
1984,OH,F,Bethany,200
1984,OH,M,Marcus,225
1984,OH,F,Meghan,200
1984,OH,M,Nathaniel,224
1984,OH,F,Kathleen,199
1984,OH,M,Gary,218
1984,OH,F,Leah,196
1984,OH,M,Corey,200
1984,OH,F,Victoria,191
1984,OH,M,Jordan,199
1984,OH,F,Patricia,185
1984,OH,M,Brent,182
1984,OH,F,Molly,172
1984,OH,M,Phillip,180
1984,OH,F,Leslie,169
1984,OH,M,Jeffery,178
1984,OH,F,Sheena,167
1984,OH,M,Derrick,177
1984,OH,F,Susan,167
1984,OH,M,Seth,174
1984,OH,F,Catherine,166
1984,OH,M,Raymond,171
1984,OH,F,Kara,166
1984,OH,M,Curtis,167
1984,OH,F,Melanie,166
1984,OH,M,George,165
1984,OH,F,Latoya,161
1984,OH,M,Ian,165
1984,OH,F,Rachael,160
1984,OH,M,Shane,163
1984,OH,F,Natasha,159
1984,OH,M,Cory,158
1984,OH,F,Monica,158
1984,OH,M,Cody,157
1984,OH,F,Valerie,158
1984,OH,M,Philip,154
1984,OH,F,Nichole,154
1984,OH,M,Peter,153
1984,OH,F,Brooke,151
1984,OH,M,Joel,152
1984,OH,F,Karen,149
1984,OH,M,Dennis,140
1984,OH,F,Misty,148
1984,OH,M,Larry,133
1984,OH,F,Dana,147
1984,OH,M,Vincent,133
1984,OH,F,Chelsea,146
1984,OH,M,Carl,130
1984,OH,F,Cynthia,146
1984,OH,M,Jeremiah,129
1984,OH,F,Abigail,144
1984,OH,M,Alan,128
1984,OH,F,Alexis,140
1984,OH,M,Shaun,126
1984,OH,F,Renee,140
1984,OH,M,Lee,125
1984,OH,F,Julia,138
1984,OH,M,Jonathon,123
1984,OH,F,Jill,135
1984,OH,M,Alex,122
1984,OH,F,Tracy,133
1984,OH,M,Terry,122
1984,OH,F,Vanessa,132
1984,OH,M,Lucas,119
1984,OH,F,Alisha,131
1984,OH,M,Russell,118
1984,OH,F,Margaret,128
1984,OH,M,Antonio,117
1984,OH,F,Melinda,128
1984,OH,M,Wesley,116
1984,OH,F,Anne,127
1984,OH,M,Erik,115
1984,OH,F,Dawn,127
1984,OH,M,Frank,115
1984,OH,F,Lori,127
1984,OH,M,Roger,115
