2000,AZ,M,Jacob,682
2000,AZ,F,Emily,408
2000,AZ,M,Michael,621
2000,AZ,F,Ashley,400
2000,AZ,M,Daniel,572
2000,AZ,F,Samantha,397
2000,AZ,M,Jose,542
2000,AZ,F,Alexis,380
2000,AZ,M,Anthony,495
2000,AZ,F,Jessica,365
2000,AZ,M,Joshua,492
2000,AZ,F,Hannah,364
2000,AZ,M,Jesus,479
2000,AZ,F,Madison,332
2000,AZ,M,Matthew,477
2000,AZ,F,Alyssa,315
2000,AZ,M,David,470
2000,AZ,F,Jennifer,278
2000,AZ,M,Andrew,442
2000,AZ,F,Brianna,272
2000,AZ,M,Joseph,442
2000,AZ,F,Taylor,268
2000,AZ,M,Christopher,427
2000,AZ,F,Victoria,262
2000,AZ,M,Brandon,411
2000,AZ,F,Elizabeth,240
2000,AZ,M,Tyler,401
2000,AZ,F,Sarah,239
2000,AZ,M,Nicholas,400
2000,AZ,F,Abigail,219
2000,AZ,M,Luis,370
2000,AZ,F,Lauren,218
2000,AZ,M,Zachary,361
2000,AZ,F,Maria,212
2000,AZ,M,Angel,360
2000,AZ,F,Emma,208
2000,AZ,M,Ryan,357
2000,AZ,F,Megan,207
2000,AZ,M,Alexander,351
2000,AZ,F,Sydney,201
2000,AZ,M,Gabriel,351
2000,AZ,F,Jasmine,197
2000,AZ,M,Christian,329
2000,AZ,F,Andrea,194
2000,AZ,M,Jonathan,324
2000,AZ,F,Kayla,188
2000,AZ,M,Juan,310
2000,AZ,F,Vanessa,186
2000,AZ,M,Carlos,304
2000,AZ,F,Destiny,179
2000,AZ,M,Justin,304
2000,AZ,F,Hailey,178
2000,AZ,M,Ethan,298
2000,AZ,F,Nicole,175
2000,AZ,M,Samuel,284
2000,AZ,F,Sierra,169
2000,AZ,M,Kevin,272
2000,AZ,F,Rachel,166
2000,AZ,M,Dylan,263
2000,AZ,F,Stephanie,165
2000,AZ,M,Benjamin,261
2000,AZ,F,Alexandra,164
2000,AZ,M,Noah,261
2000,AZ,F,Michelle,164
2000,AZ,M,Austin,260
2000,AZ,F,Savannah,154
2000,AZ,M,James,256
2000,AZ,F,Kimberly,144
2000,AZ,M,Robert,253
2000,AZ,F,Amanda,142
2000,AZ,M,Nathan,246
2000,AZ,F,Natalie,142
2000,AZ,M,Adrian,235
2000,AZ,F,Grace,139
2000,AZ,M,John,229
2000,AZ,F,Angelica,138
2000,AZ,M,Kyle,225
2000,AZ,F,Amber,135
2000,AZ,M,William,217
2000,AZ,F,Jacqueline,133
2000,AZ,M,Brian,215
2000,AZ,F,Melissa,131
2000,AZ,M,Isaac,209
2000,AZ,F,Olivia,131
2000,AZ,M,Francisco,207
2000,AZ,F,Leslie,130
2000,AZ,M,Jordan,206
2000,AZ,F,Anna,128
2000,AZ,M,Miguel,200
2000,AZ,F,Isabella,124
2000,AZ,M,Thomas,197
2000,AZ,F,Kaitlyn,123
2000,AZ,M,Alejandro,193
2000,AZ,F,Angela,121
2000,AZ,M,Eric,192
2000,AZ,F,Sophia,119
2000,AZ,M,Isaiah,192
2000,AZ,F,Trinity,119
2000,AZ,M,Jorge,191
2000,AZ,F,Morgan,118
2000,AZ,M,Hunter,190
2000,AZ,F,Julia,117
2000,AZ,M,Jason,189
2000,AZ,F,Marissa,116
2000,AZ,M,Cameron,188
2000,AZ,F,Rebecca,116
2000,AZ,M,Aaron,178
2000,AZ,F,Adriana,115
2000,AZ,M,Adam,176
2000,AZ,F,Ariana,115
2000,AZ,M,Logan,173
2000,AZ,F,Mackenzie,115
2000,AZ,M,Sebastian,169
2000,AZ,F,Ana,114
2000,AZ,M,Manuel,166
2000,AZ,F,Danielle,113
2000,AZ,M,Julian,154
2000,AZ,F,Jordan,113
2000,AZ,M,Jared,153
2000,AZ,F,Haley,112
2000,AZ,M,Bryan,151
2000,AZ,F,Katherine,110
2000,AZ,M,Nathaniel,150
2000,AZ,F,Notnamed,108
2000,AZ,M,Victor,150
2000,AZ,F,Faith,107
2000,AZ,M,Connor,148
2000,AZ,F,Mariah,105
2000,AZ,M,Fernando,148
2000,AZ,F,Alicia,104
2000,AZ,M,Elijah,147
2000,AZ,F,Chloe,101
2000,AZ,M,Alex,146
2000,AZ,F,Sabrina,101
2000,AZ,M,Oscar,143
2000,AZ,F,Sara,101
2000,AZ,M,Caleb,142
2000,AZ,F,Brooke,100
2000,AZ,M,Antonio,140
2000,AZ,F,Kaylee,99
2000,AZ,M,Cody,140
2000,AZ,F,Allison,97
2000,AZ,M,Steven,137
2000,AZ,F,Briana,97
2000,AZ,M,Alexis,134
2000,AZ,F,Daniela,95
2000,AZ,M,Richard,133
2000,AZ,F,Diana,95
2000,AZ,M,Mario,131
2000,AZ,F,Bailey,94
2000,AZ,M,Eduardo,130
2000,AZ,F,Jenna,93
2000,AZ,M,Ricardo,130
2000,AZ,F,Cassandra,92
2000,AZ,M,Seth,130
2000,AZ,F,Maya,91
2000,AZ,M,Trevor,129
2000,AZ,F,Shelby,91
2000,AZ,M,Andres,123
2000,AZ,F,Gabriela,89
2000,AZ,M,Jack,123
2000,AZ,F,Alexa,88
2000,AZ,M,Tanner,118
2000,AZ,F,Brittany,88
2000,AZ,M,Xavier,116
2000,AZ,F,Isabel,88
2000,AZ,M,Jeremy,114
2000,AZ,F,Gabriella,87
2000,AZ,M,Cesar,112
2000,AZ,F,Alejandra,86
2000,AZ,M,Diego,111
2000,AZ,F,Breanna,86
2000,AZ,M,Ivan,111
2000,AZ,F,Gabrielle,86
2000,AZ,M,Mason,111
2000,AZ,F,Katelyn,85
2000,AZ,M,Sean,110
2000,AZ,F,Karina,82
2000,AZ,M,Chase,109
2000,AZ,F,Kylie,82
2000,AZ,M,Notnamed,109
2000,AZ,F,Arianna,81
2000,AZ,M,Ruben,109
2000,AZ,F,Esmeralda,81
2000,AZ,M,Cole,107
2000,AZ,F,Jocelyn,81
2000,AZ,M,Garrett,106
2000,AZ,F,Yesenia,81
2000,AZ,M,Ian,105
2000,AZ,F,Mia,80
2000,AZ,M,Wyatt,104
2000,AZ,F,Tatum,80
2000,AZ,M,Hector,103
2000,AZ,F,Christina,79
2000,AZ,M,Marco,102
2000,AZ,F,Daisy,79
2000,AZ,M,Hayden,101
2000,AZ,F,Jaqueline,79
2000,AZ,M,Bryce,100
2000,AZ,F,Alondra,78
2000,AZ,M,Dominic,100
2000,AZ,F,Karla,78
2000,AZ,F,Zoe,78
