1991,PA,M,Michael,3085
1991,PA,F,Ashley,1959
1991,PA,M,Matthew,2333
1991,PA,F,Jessica,1672
1991,PA,M,Christopher,1958
1991,PA,F,Amanda,1503
1991,PA,M,Joshua,1736
1991,PA,F,Brittany,1431
1991,PA,M,Andrew,1662
1991,PA,F,Samantha,1389
1991,PA,M,Ryan,1595
1991,PA,F,Sarah,1257
1991,PA,M,John,1577
1991,PA,F,Emily,1177
1991,PA,M,Joseph,1533
1991,PA,F,Nicole,1035
1991,PA,M,James,1478
1991,PA,F,Lauren,1010
1991,PA,M,David,1473
1991,PA,F,Megan,951
1991,PA,M,Daniel,1471
1991,PA,F,Stephanie,937
1991,PA,M,Robert,1394
1991,PA,F,Rachel,918
1991,PA,M,Tyler,1371
1991,PA,F,Kayla,880
1991,PA,M,Nicholas,1356
1991,PA,F,Elizabeth,877
1991,PA,M,Brandon,1249
1991,PA,F,Jennifer,834
1991,PA,M,Zachary,1244
1991,PA,F,Rebecca,753
1991,PA,M,Anthony,1204
1991,PA,F,Amber,737
1991,PA,M,Justin,1145
1991,PA,F,Danielle,717
1991,PA,M,William,1122
1991,PA,F,Chelsea,693
1991,PA,M,Kyle,1048
1991,PA,F,Alyssa,676
1991,PA,M,Kevin,980
1991,PA,F,Courtney,637
1991,PA,M,Eric,945
1991,PA,F,Melissa,573
1991,PA,M,Thomas,926
1991,PA,F,Kelsey,556
1991,PA,M,Jacob,914
1991,PA,F,Victoria,526
1991,PA,M,Jonathan,906
1991,PA,F,Kelly,514
1991,PA,M,Brian,837
1991,PA,F,Heather,484
1991,PA,M,Alexander,804
1991,PA,F,Christina,470
1991,PA,M,Steven,780
1991,PA,F,Laura,470
1991,PA,M,Cody,764
1991,PA,F,Alexandra,469
1991,PA,M,Timothy,762
1991,PA,F,Michelle,454
1991,PA,M,Sean,750
1991,PA,F,Tiffany,419
1991,PA,M,Benjamin,733
1991,PA,F,Mary,415
1991,PA,M,Stephen,680
1991,PA,F,Hannah,411
1991,PA,M,Adam,678
1991,PA,F,Sara,406
1991,PA,M,Patrick,677
1991,PA,F,Katherine,398
1991,PA,M,Jordan,633
1991,PA,F,Kimberly,388
1991,PA,M,Richard,631
1991,PA,F,Erin,385
1991,PA,M,Mark,596
1991,PA,F,Taylor,380
1991,PA,M,Aaron,585
1991,PA,F,Caitlin,377
1991,PA,M,Nathan,558
1991,PA,F,Alexis,375
1991,PA,M,Jeffrey,515
1991,PA,F,Jasmine,362
1991,PA,M,Dylan,499
1991,PA,F,Erica,359
1991,PA,M,Samuel,488
1991,PA,F,Brianna,345
1991,PA,M,Charles,484
1991,PA,F,Allison,344
1991,PA,M,Jason,467
1991,PA,F,Katie,335
1991,PA,M,Shane,457
1991,PA,F,Jenna,326
1991,PA,M,Scott,452
1991,PA,F,Kaitlyn,326
1991,PA,M,Gregory,433
1991,PA,F,Katelyn,321
1991,PA,M,Shawn,426
1991,PA,F,Kristen,320
1991,PA,M,Jesse,398
1991,PA,F,Shannon,316
1991,PA,M,Paul,392
1991,PA,F,Angela,313
1991,PA,M,Derek,379
1991,PA,F,Julia,312
1991,PA,M,Travis,377
1991,PA,F,Jamie,311
1991,PA,M,Corey,361
1991,PA,F,Amy,297
1991,PA,M,Jeremy,354
1991,PA,F,Anna,293
1991,PA,M,Evan,350
1991,PA,F,Lindsay,292
1991,PA,M,Ian,329
1991,PA,F,Alicia,288
1991,PA,M,Kenneth,329
1991,PA,F,Kathryn,288
1991,PA,M,Jared,304
1991,PA,F,Shelby,288
1991,PA,M,Christian,298
1991,PA,F,Olivia,286
1991,PA,M,Vincent,293
1991,PA,F,Cassandra,273
1991,PA,M,Bryan,285
1991,PA,F,Morgan,272
1991,PA,M,Edward,283
1991,PA,F,Maria,270
1991,PA,M,Cory,274
1991,PA,F,Brooke,264
1991,PA,M,Bradley,255
1991,PA,F,Paige,263
1991,PA,M,Brett,251
1991,PA,F,Lindsey,260
1991,PA,M,Dustin,251
1991,PA,F,Marissa,260
1991,PA,M,Peter,249
1991,PA,F,Andrea,252
1991,PA,M,Ethan,244
1991,PA,F,Christine,249
1991,PA,M,Keith,243
1991,PA,F,Molly,233
1991,PA,M,Alex,238
1991,PA,F,Meghan,228
1991,PA,M,Seth,229
1991,PA,F,Leah,226
1991,PA,M,Raymond,221
1991,PA,F,Julie,225
1991,PA,M,Taylor,219
1991,PA,F,Crystal,221
1991,PA,M,Ronald,212
1991,PA,F,Gabrielle,213
1991,PA,M,Douglas,211
1991,PA,F,Catherine,209
1991,PA,M,Nathaniel,209
1991,PA,F,Dana,206
1991,PA,M,Donald,208
1991,PA,F,Mariah,206
1991,PA,M,George,204
1991,PA,F,Kathleen,204
1991,PA,M,Austin,202
1991,PA,F,Lisa,203
1991,PA,M,Luke,199
1991,PA,F,Casey,201
1991,PA,M,Cameron,178
1991,PA,F,Abigail,198
1991,PA,M,Chad,176
1991,PA,F,Jacqueline,198
1991,PA,M,Philip,176
1991,PA,F,Natalie,198
1991,PA,M,Devin,170
1991,PA,F,Kara,197
1991,PA,M,Marcus,160
1991,PA,F,Alexa,190
1991,PA,M,Caleb,159
1991,PA,F,Kristin,189
1991,PA,M,Devon,155
1991,PA,F,Rachael,186
1991,PA,M,Frank,154
1991,PA,F,Melanie,185
1991,PA,M,Colin,153
1991,PA,F,Kaitlin,181
1991,PA,M,Trevor,150
1991,PA,F,Bethany,180
1991,PA,M,Brendan,149
1991,PA,F,Briana,178
1991,PA,M,Logan,148
1991,PA,F,Tara,175
1991,PA,M,Troy,142
1991,PA,F,Miranda,163
1991,PA,M,Garrett,141
1991,PA,F,Jillian,160
1991,PA,M,Jose,137
1991,PA,F,Colleen,159
1991,PA,M,Craig,136
1991,PA,F,Alexandria,155
1991,PA,M,Casey,134
1991,PA,F,Carly,155
1991,PA,M,Mitchell,127
1991,PA,F,Brittney,154
1991,PA,M,Derrick,126
1991,PA,F,Margaret,154
1991,PA,M,Lucas,126
1991,PA,M,Todd,126
