1997,IA,M,Jacob,513
1997,IA,F,Emily,298
1997,IA,M,Austin,447
1997,IA,F,Taylor,284
1997,IA,M,Tyler,347
1997,IA,F,Hannah,279
1997,IA,M,Zachary,320
1997,IA,F,Madison,271
1997,IA,M,Nicholas,314
1997,IA,F,Megan,216
1997,IA,M,Michael,277
1997,IA,F,Samantha,211
1997,IA,M,Matthew,273
1997,IA,F,Jessica,200
1997,IA,M,Andrew,269
1997,IA,F,Elizabeth,197
1997,IA,M,Brandon,247
1997,IA,F,Ashley,181
1997,IA,M,Joshua,223
1997,IA,F,Sarah,179
1997,IA,M,Ryan,214
1997,IA,F,Alexis,178
1997,IA,M,Jordan,202
1997,IA,F,Morgan,176
1997,IA,M,Joseph,197
1997,IA,F,Rachel,176
1997,IA,M,Benjamin,196
1997,IA,F,Abigail,147
1997,IA,M,Alexander,192
1997,IA,F,Nicole,135
1997,IA,M,Dylan,192
1997,IA,F,Shelby,134
1997,IA,M,Kyle,187
1997,IA,F,Courtney,133
1997,IA,M,Samuel,187
1997,IA,F,Sydney,133
1997,IA,M,Nathan,183
1997,IA,F,Allison,130
1997,IA,M,Logan,170
1997,IA,F,Bailey,130
1997,IA,M,John,165
1997,IA,F,Emma,129
1997,IA,M,Cody,157
1997,IA,F,Alyssa,128
1997,IA,M,Christopher,156
1997,IA,F,Olivia,127
1997,IA,M,Noah,154
1997,IA,F,Kayla,126
1997,IA,M,Hunter,153
1997,IA,F,Haley,116
1997,IA,M,Justin,148
1997,IA,F,Lauren,114
1997,IA,M,Daniel,145
1997,IA,F,Paige,114
1997,IA,M,Cole,138
1997,IA,F,Anna,113
1997,IA,M,Tanner,138
1997,IA,F,Jordan,111
1997,IA,M,David,135
1997,IA,F,Rebecca,105
1997,IA,M,Alex,133
1997,IA,F,Amanda,99
1997,IA,M,James,133
1997,IA,F,Brianna,99
1997,IA,M,Trevor,131
1997,IA,F,Brittany,98
1997,IA,M,Caleb,128
1997,IA,F,Brooke,97
1997,IA,M,William,128
1997,IA,F,Katelyn,93
1997,IA,M,Blake,127
1997,IA,F,Kelsey,92
1997,IA,M,Ethan,127
1997,IA,F,Jenna,90
1997,IA,M,Dakota,121
1997,IA,F,Mackenzie,85
1997,IA,M,Adam,120
1997,IA,F,Kaitlyn,83
1997,IA,M,Anthony,120
1997,IA,F,Katherine,80
1997,IA,M,Christian,119
1997,IA,F,Danielle,78
1997,IA,M,Aaron,117
1997,IA,F,Alexandra,77
1997,IA,M,Colton,115
1997,IA,F,Jennifer,77
1997,IA,M,Connor,115
1997,IA,F,Madeline,76
1997,IA,M,Dalton,112
1997,IA,F,Grace,75
1997,IA,M,Mason,106
1997,IA,F,Kylie,74
1997,IA,M,Mitchell,106
1997,IA,F,Miranda,72
1997,IA,M,Robert,104
1997,IA,F,Cheyenne,70
1997,IA,M,Jared,100
1997,IA,F,Erin,70
1997,IA,M,Jonathan,100
1997,IA,F,Victoria,70
1997,IA,M,Thomas,95
1997,IA,F,Cassandra,68
1997,IA,M,Bryce,92
1997,IA,F,Hailey,68
1997,IA,M,Brady,89
1997,IA,F,Amber,67
1997,IA,M,Eric,89
1997,IA,F,Katie,65
1997,IA,M,Lucas,87
1997,IA,F,Mariah,65
1997,IA,M,Spencer,87
1997,IA,F,Sara,64
1997,IA,M,Chase,85
1997,IA,F,Stephanie,64
1997,IA,M,Cameron,82
1997,IA,F,Natalie,63
1997,IA,M,Seth,82
1997,IA,F,Sierra,62
1997,IA,M,Grant,81
1997,IA,F,Alexandria,61
1997,IA,M,Devin,76
1997,IA,F,Breanna,61
1997,IA,M,Nathaniel,74
1997,IA,F,Gabrielle,60
1997,IA,M,Timothy,73
1997,IA,F,Savannah,60
1997,IA,M,Luke,69
1997,IA,F,Andrea,59
1997,IA,M,Riley,69
1997,IA,F,Marissa,59
1997,IA,M,Brian,67
1997,IA,F,Maria,58
1997,IA,M,Evan,66
1997,IA,F,Molly,55
1997,IA,M,Levi,66
1997,IA,F,Makayla,54
1997,IA,M,Taylor,66
1997,IA,F,Mary,54
1997,IA,M,Collin,64
1997,IA,F,Kaylee,53
1997,IA,M,Brett,62
1997,IA,F,Michaela,53
1997,IA,M,Charles,61
1997,IA,F,Cassidy,49
1997,IA,M,Carter,60
1997,IA,F,Claire,49
1997,IA,M,Derek,60
1997,IA,F,Mckenna,45
1997,IA,M,Isaac,59
1997,IA,F,Mckenzie,45
1997,IA,M,Jason,58
1997,IA,F,Tiffany,45
1997,IA,M,Jesse,58
1997,IA,F,Mikayla,43
1997,IA,M,Garrett,57
1997,IA,F,Jasmine,42
1997,IA,M,Travis,57
1997,IA,F,Kathryn,42
1997,IA,M,Ian,56
1997,IA,F,Shannon,42
1997,IA,M,Steven,55
1997,IA,F,Abby,41
1997,IA,M,Jack,54
1997,IA,F,Alexa,41
1997,IA,M,Kevin,54
1997,IA,F,Lindsey,41
1997,IA,M,Wyatt,54
1997,IA,F,Sabrina,41
1997,IA,M,Elijah,52
1997,IA,F,Bethany,40
1997,IA,M,Alec,50
1997,IA,F,Laura,40
1997,IA,M,Devon,50
1997,IA,F,Chelsea,39
1997,IA,M,Nolan,50
1997,IA,F,Riley,39
1997,IA,M,Dillon,49
1997,IA,F,Christina,37
1997,IA,M,Drew,49
1997,IA,F,Kennedy,36
1997,IA,M,Tristan,49
1997,IA,F,Alicia,35
1997,IA,M,Gabriel,48
1997,IA,F,Autumn,35
1997,IA,M,Jackson,47
1997,IA,F,Chloe,35
1997,IA,M,Sean,47
1997,IA,F,Hayley,35
1997,IA,M,Bradley,46
1997,IA,F,Leah,35
1997,IA,M,Clayton,45
1997,IA,F,Kendra,34
1997,IA,M,Parker,45
1997,IA,F,Heather,33
1997,IA,M,Kaleb,44
1997,IA,F,Melissa,33
1997,IA,M,Trey,41
1997,IA,F,Caitlin,32
1997,IA,M,Dustin,40
1997,IA,F,Mallory,32
1997,IA,M,Marcus,40
