1997,NV,M,Michael,250
1997,NV,F,Taylor,154
1997,NV,M,Jacob,231
1997,NV,F,Jessica,153
1997,NV,M,Christopher,188
1997,NV,F,Ashley,148
1997,NV,M,Anthony,187
1997,NV,F,Samantha,145
1997,NV,M,Daniel,178
1997,NV,F,Alexis,127
1997,NV,M,Brandon,176
1997,NV,F,Emily,117
1997,NV,M,Austin,171
1997,NV,F,Hannah,109
1997,NV,M,Tyler,169
1997,NV,F,Alyssa,105
1997,NV,M,Matthew,163
1997,NV,F,Elizabeth,104
1997,NV,M,Joshua,158
1997,NV,F,Jennifer,99
1997,NV,M,Andrew,153
1997,NV,F,Sarah,98
1997,NV,M,David,150
1997,NV,F,Stephanie,96
1997,NV,M,Nicholas,150
1997,NV,F,Kayla,94
1997,NV,M,Ryan,141
1997,NV,F,Madison,92
1997,NV,M,Christian,135
1997,NV,F,Amanda,86
1997,NV,M,Zachary,134
1997,NV,F,Brianna,84
1997,NV,M,Jonathan,131
1997,NV,F,Megan,75
1997,NV,M,Jose,131
1997,NV,F,Rachel,68
1997,NV,M,Joseph,127
1997,NV,F,Kimberly,62
1997,NV,M,Alexander,123
1997,NV,F,Nicole,62
1997,NV,M,Robert,119
1997,NV,F,Brittany,61
1997,NV,M,Kyle,117
1997,NV,F,Melissa,61
1997,NV,M,Jordan,108
1997,NV,F,Morgan,61
1997,NV,M,Dylan,106
1997,NV,F,Jasmine,60
1997,NV,M,James,106
1997,NV,F,Maria,59
1997,NV,M,Justin,103
1997,NV,F,Sydney,58
1997,NV,M,William,88
1997,NV,F,Vanessa,58
1997,NV,M,Nathan,83
1997,NV,F,Sierra,57
1997,NV,M,Juan,82
1997,NV,F,Savannah,56
1997,NV,M,Cody,80
1997,NV,F,Danielle,55
1997,NV,M,Eric,80
1997,NV,F,Amber,54
1997,NV,M,John,80
1997,NV,F,Andrea,54
1997,NV,M,Luis,79
1997,NV,F,Haley,54
1997,NV,M,Jason,78
1997,NV,F,Alexandra,53
1997,NV,M,Kevin,75
1997,NV,F,Courtney,53
1997,NV,M,Brian,72
1997,NV,F,Jordan,53
1997,NV,M,Benjamin,69
1997,NV,F,Victoria,53
1997,NV,M,Logan,67
1997,NV,F,Breanna,51
1997,NV,M,Cameron,66
1997,NV,F,Brooke,49
1997,NV,M,Thomas,66
1997,NV,F,Sara,49
1997,NV,M,Aaron,64
1997,NV,F,Lauren,48
1997,NV,M,Steven,63
1997,NV,F,Angelica,47
1997,NV,M,Carlos,61
1997,NV,F,Abigail,46
1997,NV,M,Connor,60
1997,NV,F,Sabrina,44
1997,NV,M,Noah,60
1997,NV,F,Shelby,44
1997,NV,M,Samuel,60
1997,NV,F,Diana,42
1997,NV,M,Angel,56
1997,NV,F,Mariah,42
1997,NV,M,Sean,55
1997,NV,F,Olivia,42
1997,NV,M,Hunter,54
1997,NV,F,Christina,41
1997,NV,M,Adrian,53
1997,NV,F,Kelsey,40
1997,NV,M,Trevor,52
1997,NV,F,Destiny,39
1997,NV,M,Chase,51
1997,NV,F,Rebecca,39
1997,NV,M,Gabriel,49
1997,NV,F,Daisy,38
1997,NV,M,Victor,48
1997,NV,F,Emma,38
1997,NV,M,Adam,46
1997,NV,F,Gabriela,38
1997,NV,M,Alejandro,46
1997,NV,F,Gabrielle,38
1997,NV,M,Antonio,46
1997,NV,F,Hailey,38
1997,NV,M,Alex,45
1997,NV,F,Kaitlyn,38
1997,NV,M,Jared,45
1997,NV,F,Marissa,36
1997,NV,M,Jesse,45
1997,NV,F,Paige,36
1997,NV,M,Richard,45
1997,NV,F,Adriana,35
1997,NV,M,Tanner,44
1997,NV,F,Bailey,35
1997,NV,M,Jesus,41
1997,NV,F,Katherine,35
1997,NV,M,Mason,41
1997,NV,F,Mackenzie,35
1997,NV,M,Alexis,40
1997,NV,F,Monica,35
1997,NV,M,Bryan,40
1997,NV,F,Alexandria,34
1997,NV,M,Miguel,40
1997,NV,F,Anna,34
1997,NV,M,Timothy,40
1997,NV,F,Cheyenne,34
1997,NV,M,Ethan,39
1997,NV,F,Natalie,34
1997,NV,M,Oscar,39
1997,NV,F,Alondra,33
1997,NV,M,Ian,38
1997,NV,F,Julia,33
1997,NV,M,Cole,37
1997,NV,F,Michelle,32
1997,NV,M,Dustin,36
1997,NV,F,Alicia,31
1997,NV,M,Ricardo,36
1997,NV,F,Cassandra,31
1997,NV,M,Bryce,35
1997,NV,F,Karina,31
1997,NV,M,Edgar,35
1997,NV,F,Katelyn,31
1997,NV,M,Eduardo,35
1997,NV,F,Tiffany,30
1997,NV,M,Fernando,34
1997,NV,F,Angela,29
1997,NV,M,Sergio,34
1997,NV,F,Chelsea,29
1997,NV,M,Charles,33
1997,NV,F,Kylie,29
1997,NV,M,Jake,33
1997,NV,F,Cassidy,28
1997,NV,M,Stephen,33
1997,NV,F,Heather,28
1997,NV,M,Travis,33
1997,NV,F,Isabella,28
1997,NV,M,Alec,32
1997,NV,F,Makayla,28
1997,NV,M,Paul,32
1997,NV,F,Autumn,27
1997,NV,M,Shane,32
1997,NV,F,Briana,27
1997,NV,M,Devin,31
1997,NV,F,Miranda,27
1997,NV,M,Ivan,31
1997,NV,F,Crystal,26
1997,NV,M,Martin,31
1997,NV,F,Esmeralda,26
1997,NV,M,Omar,31
1997,NV,F,Jacqueline,26
1997,NV,M,Blake,30
1997,NV,F,Leslie,26
1997,NV,M,Devon,30
1997,NV,F,Alejandra,25
1997,NV,M,Jorge,30
1997,NV,F,Bianca,25
1997,NV,M,Manuel,30
1997,NV,F,Brenda,25
1997,NV,M,Nathaniel,30
1997,NV,F,Katie,25
1997,NV,M,Nicolas,30
1997,NV,F,Selena,25
1997,NV,M,Patrick,30
1997,NV,F,Shannon,25
1997,NV,M,Colton,29
1997,NV,F,Brittney,24
1997,NV,M,Taylor,29
1997,NV,F,Caitlin,24
1997,NV,M,Wyatt,29
1997,NV,F,Cynthia,24
1997,NV,F,Jenna,24
