1966,KY,M,James,1451
1966,KY,F,Lisa,1079
1966,KY,M,Michael,1161
1966,KY,F,Kimberly,758
1966,KY,M,David,1080
1966,KY,F,Mary,595
1966,KY,M,Robert,923
1966,KY,F,Melissa,577
1966,KY,M,John,904
1966,KY,F,Tammy,554
1966,KY,M,William,884
1966,KY,F,Angela,497
1966,KY,M,Timothy,724
1966,KY,F,Karen,454
1966,KY,M,Mark,607
1966,KY,F,Donna,402
1966,KY,M,Jeffrey,584
1966,KY,F,Teresa,391
1966,KY,M,Charles,571
1966,KY,F,Jennifer,382
1966,KY,M,Kevin,445
1966,KY,F,Pamela,347
1966,KY,M,Richard,416
1966,KY,F,Patricia,334
1966,KY,M,Christopher,397
1966,KY,F,Sandra,322
1966,KY,M,Joseph,389
1966,KY,F,Tina,283
1966,KY,M,Steven,388
1966,KY,F,Michelle,277
1966,KY,M,Thomas,378
1966,KY,F,Linda,273
1966,KY,M,Anthony,373
1966,KY,F,Susan,272
1966,KY,M,Gregory,356
1966,KY,F,Cynthia,263
1966,KY,M,Kenneth,353
1966,KY,F,Rhonda,263
1966,KY,M,Gary,350
1966,KY,F,Rebecca,259
1966,KY,M,Paul,349
1966,KY,F,Deborah,240
1966,KY,M,Brian,336
1966,KY,F,Elizabeth,240
1966,KY,M,Donald,297
1966,KY,F,Laura,239
1966,KY,M,Ronald,296
1966,KY,F,Sherry,239
1966,KY,M,Jeffery,284
1966,KY,F,Sharon,226
1966,KY,M,Terry,283
1966,KY,F,Brenda,224
1966,KY,M,Stephen,256
1966,KY,F,Robin,216
1966,KY,M,Daniel,241
1966,KY,F,Kathy,208
1966,KY,M,Larry,237
1966,KY,F,Julie,207
1966,KY,M,Jerry,236
1966,KY,F,Paula,201
1966,KY,M,Scott,232
1966,KY,F,Barbara,186
1966,KY,M,Billy,215
1966,KY,F,Tracy,186
1966,KY,M,Ricky,213
1966,KY,F,Amy,184
1966,KY,M,Tony,212
1966,KY,F,Lori,181
1966,KY,M,Rodney,209
1966,KY,F,Stephanie,181
1966,KY,M,Keith,207
1966,KY,F,Nancy,172
1966,KY,M,Roger,201
1966,KY,F,Cheryl,162
1966,KY,M,Danny,193
1966,KY,F,Sheila,158
1966,KY,M,George,184
1966,KY,F,Dana,153
1966,KY,M,Bobby,169
1966,KY,F,Connie,151
1966,KY,M,Douglas,169
1966,KY,F,Kelly,151
1966,KY,M,Eric,167
1966,KY,F,Denise,134
1966,KY,M,Patrick,167
1966,KY,F,Debra,124
1966,KY,M,Troy,163
1966,KY,F,Carol,121
1966,KY,M,Randy,153
1966,KY,F,Carolyn,121
1966,KY,M,Todd,150
1966,KY,F,Regina,119
1966,KY,M,Jimmy,141
1966,KY,F,Cindy,117
1966,KY,M,Johnny,138
1966,KY,F,Dawn,117
1966,KY,M,Barry,137
1966,KY,F,Carla,114
1966,KY,M,Edward,133
1966,KY,F,Tonya,114
1966,KY,M,Randall,130
1966,KY,F,Janet,112
1966,KY,M,Dennis,126
1966,KY,F,Theresa,112
1966,KY,M,Darrell,115
1966,KY,F,Beverly,111
1966,KY,M,Bryan,113
1966,KY,F,Anna,110
1966,KY,M,Ronnie,111
1966,KY,F,Gina,110
1966,KY,M,Harold,110
1966,KY,F,Vickie,110
1966,KY,M,Carl,105
1966,KY,F,Margaret,106
1966,KY,M,Phillip,105
1966,KY,F,Melinda,106
1966,KY,M,Matthew,103
1966,KY,F,Rita,106
1966,KY,M,Raymond,101
1966,KY,F,Debbie,104
1966,KY,M,Roy,99
1966,KY,F,Judy,100
1966,KY,M,Tommy,94
1966,KY,F,Jacqueline,98
1966,KY,M,Russell,87
1966,KY,F,Betty,96
1966,KY,M,Allen,85
1966,KY,F,Anita,92
1966,KY,M,Chris,84
1966,KY,F,Kim,92
1966,KY,M,Craig,84
1966,KY,F,Leslie,92
1966,KY,M,Bruce,82
1966,KY,F,Sherri,92
1966,KY,M,Joe,81
1966,KY,F,Penny,88
1966,KY,M,Jonathan,79
1966,KY,F,Joyce,86
1966,KY,M,Andrew,78
1966,KY,F,Terri,86
1966,KY,M,Steve,78
1966,KY,F,Peggy,85
1966,KY,M,Tracy,78
1966,KY,F,Wanda,83
1966,KY,M,Jeff,74
1966,KY,F,Tracey,81
1966,KY,M,Samuel,74
1966,KY,F,Diana,80
1966,KY,M,Timmy,74
1966,KY,F,Loretta,80
1966,KY,M,Walter,73
1966,KY,F,Martha,80
1966,KY,M,Eddie,71
1966,KY,F,Jill,79
1966,KY,M,Gerald,69
1966,KY,F,Andrea,76
1966,KY,M,Glenn,69
1966,KY,F,Cathy,76
1966,KY,M,Kelly,69
1966,KY,F,Diane,74
1966,KY,M,Dwayne,68
1966,KY,F,Beth,73
1966,KY,M,Frank,68
1966,KY,F,Michele,73
1966,KY,M,Bradley,64
1966,KY,F,Sarah,73
1966,KY,M,Henry,62
1966,KY,F,Stacy,73
1966,KY,M,Wayne,61
1966,KY,F,Ann,71
1966,KY,M,Tim,59
1966,KY,F,Virginia,70
1966,KY,M,Dale,58
1966,KY,F,Bonnie,69
1966,KY,M,Marvin,58
1966,KY,F,Janice,68
1966,KY,M,Curtis,56
1966,KY,F,Shelia,67
1966,KY,M,Donnie,55
1966,KY,F,Shannon,66
1966,KY,M,Mike,55
1966,KY,F,Charlotte,65
1966,KY,M,Darren,53
1966,KY,F,Katherine,65
1966,KY,M,Jackie,53
1966,KY,F,Shirley,65
1966,KY,M,Philip,53
1966,KY,F,Julia,64
1966,KY,M,Ralph,52
1966,KY,F,Deanna,63
1966,KY,M,Alan,51
1966,KY,F,Ruth,62
1966,KY,M,Lonnie,50
1966,KY,F,Jamie,60
1966,KY,M,Vincent,49
1966,KY,F,Catherine,59
1966,KY,M,Darryl,48
1966,KY,F,Christine,58
1966,KY,M,Stanley,48
1966,KY,F,Sonya,56
1966,KY,F,Vicki,56
1966,KY,F,Wendy,56
