1990,VT,M,Michael,115
1990,VT,F,Ashley,101
1990,VT,M,Christopher,114
1990,VT,F,Brittany,86
1990,VT,M,Joshua,113
1990,VT,F,Jessica,84
1990,VT,M,Matthew,102
1990,VT,F,Samantha,79
1990,VT,M,Ryan,90
1990,VT,F,Sarah,78
1990,VT,M,Tyler,86
1990,VT,F,Amanda,74
1990,VT,M,Justin,85
1990,VT,F,Emily,67
1990,VT,M,Kyle,84
1990,VT,F,Elizabeth,50
1990,VT,M,Nicholas,83
1990,VT,F,Chelsea,48
1990,VT,M,Andrew,78
1990,VT,F,Nicole,47
1990,VT,M,Daniel,66
1990,VT,F,Danielle,45
1990,VT,M,David,64
1990,VT,F,Hannah,45
1990,VT,M,Benjamin,61
1990,VT,F,Stephanie,45
1990,VT,M,Jacob,61
1990,VT,F,Amber,44
1990,VT,M,Cody,59
1990,VT,F,Kayla,40
1990,VT,M,James,59
1990,VT,F,Megan,38
1990,VT,M,John,57
1990,VT,F,Rebecca,38
1990,VT,M,Adam,56
1990,VT,F,Heather,35
1990,VT,M,Joseph,53
1990,VT,F,Rachel,34
1990,VT,M,Zachary,53
1990,VT,F,Jennifer,33
1990,VT,M,Nathan,51
1990,VT,F,Katherine,33
1990,VT,M,William,50
1990,VT,F,Courtney,32
1990,VT,M,Thomas,49
1990,VT,F,Lauren,32
1990,VT,M,Ethan,48
1990,VT,F,Michelle,31
1990,VT,M,Robert,46
1990,VT,F,Anna,30
1990,VT,M,Eric,45
1990,VT,F,Caitlin,29
1990,VT,M,Alexander,42
1990,VT,F,Alyssa,28
1990,VT,M,Jordan,40
1990,VT,F,Meghan,27
1990,VT,M,Corey,36
1990,VT,F,Erin,26
1990,VT,M,Jonathan,34
1990,VT,F,Molly,26
1990,VT,M,Samuel,34
1990,VT,F,Christina,25
1990,VT,M,Anthony,33
1990,VT,F,Kelsey,25
1990,VT,M,Brandon,33
1990,VT,F,Amy,24
1990,VT,M,Travis,33
1990,VT,F,Mary,22
1990,VT,M,Dylan,31
1990,VT,F,Abigail,20
1990,VT,M,Sean,31
1990,VT,F,Erica,20
1990,VT,M,Timothy,31
1990,VT,F,Shannon,20
1990,VT,M,Brian,29
1990,VT,F,Alexandra,19
1990,VT,M,Jason,28
1990,VT,F,Andrea,19
1990,VT,M,Aaron,27
1990,VT,F,Katie,19
1990,VT,M,Evan,27
1990,VT,F,Alicia,18
1990,VT,M,Kevin,27
1990,VT,F,Kathryn,18
1990,VT,M,Dustin,25
1990,VT,F,Olivia,18
1990,VT,M,Steven,24
1990,VT,F,Brianna,17
1990,VT,M,Jesse,23
1990,VT,F,Emma,17
1990,VT,M,Mark,23
1990,VT,F,Kaitlyn,17
1990,VT,M,Stephen,22
1990,VT,F,Sara,17
1990,VT,M,Scott,21
1990,VT,F,Jenna,16
1990,VT,M,Seth,21
1990,VT,F,Julia,16
1990,VT,M,Taylor,21
1990,VT,F,Melissa,16
1990,VT,M,Bradley,20
1990,VT,F,Morgan,16
1990,VT,M,Gregory,20
1990,VT,F,Allison,15
1990,VT,M,Lucas,20
1990,VT,F,Kimberly,15
1990,VT,M,Paul,20
1990,VT,F,Leah,14
1990,VT,M,Peter,20
1990,VT,F,Lindsey,14
1990,VT,M,Shane,20
1990,VT,F,Tiffany,14
1990,VT,M,Derek,19
1990,VT,F,Kara,13
1990,VT,M,Ian,19
1990,VT,F,Kristen,13
1990,VT,M,Devin,18
1990,VT,F,Alexa,12
1990,VT,M,Patrick,18
1990,VT,F,Angela,12
1990,VT,M,Shawn,18
1990,VT,F,April,12
1990,VT,M,Caleb,17
1990,VT,F,Cassandra,12
1990,VT,M,Casey,17
1990,VT,F,Catherine,12
1990,VT,M,Charles,17
1990,VT,F,Grace,12
1990,VT,M,Nathaniel,17
1990,VT,F,Holly,12
1990,VT,M,Richard,17
1990,VT,F,Jamie,12
1990,VT,M,Alex,16
1990,VT,F,Jillian,12
1990,VT,M,Jeffrey,16
1990,VT,F,Jordan,12
1990,VT,M,Cameron,15
1990,VT,F,Katelyn,12
1990,VT,M,Douglas,15
1990,VT,F,Kelly,12
1990,VT,M,Jeremy,15
1990,VT,F,Laura,12
1990,VT,M,Colin,14
1990,VT,F,Lindsay,12
1990,VT,M,Connor,14
1990,VT,F,Whitney,12
1990,VT,M,Edward,14
1990,VT,F,Desiree,11
1990,VT,M,Logan,13
1990,VT,F,Eliza,11
1990,VT,M,Luke,12
1990,VT,F,Kristin,11
1990,VT,M,Austin,11
1990,VT,F,Krystal,11
1990,VT,M,Brendan,11
1990,VT,F,Melanie,11
1990,VT,M,Cory,11
1990,VT,F,Natalie,11
1990,VT,M,Kenneth,11
1990,VT,F,Victoria,11
1990,VT,M,Kristopher,11
1990,VT,F,Alison,10
1990,VT,M,Tanner,11
1990,VT,F,Marissa,10
1990,VT,M,Trevor,11
1990,VT,F,Brooke,9
1990,VT,M,Bryan,10
1990,VT,F,Christine,9
1990,VT,M,Mitchell,10
1990,VT,F,Crystal,9
1990,VT,M,Noah,10
1990,VT,F,Erika,9
1990,VT,M,Christian,9
1990,VT,F,Kaitlin,9
1990,VT,M,Dillon,9
1990,VT,F,Kathleen,9
1990,VT,M,Jared,9
1990,VT,F,Kylie,9
1990,VT,M,Wesley,9
1990,VT,F,Melinda,9
1990,VT,M,Alan,8
1990,VT,F,Sierra,9
1990,VT,M,Brett,8
1990,VT,F,Tara,9
1990,VT,M,Chad,8
1990,VT,F,Allyson,8
1990,VT,M,Colby,8
1990,VT,F,Ariel,8
1990,VT,M,Jack,8
1990,VT,F,Autumn,8
1990,VT,M,Joel,8
1990,VT,F,Caitlyn,8
1990,VT,M,Allen,7
1990,VT,F,Colleen,8
1990,VT,M,Craig,7
1990,VT,F,Devon,8
1990,VT,M,Curtis,7
1990,VT,F,Gabrielle,8
1990,VT,M,Garrett,7
1990,VT,F,Hilary,8
1990,VT,M,George,7
1990,VT,F,Hillary,8
1990,VT,M,Jackson,7
1990,VT,F,Jacqueline,8
1990,VT,M,Jake,7
1990,VT,F,Kari,8
1990,VT,M,Mathew,7
1990,VT,F,Lisa,8
1990,VT,M,Sam,7
1990,VT,F,Margaret,8
1990,VT,F,Maria,8
1990,VT,F,Natasha,8
1990,VT,F,Taylor,8
1990,VT,F,Theresa,8
