1978,WA,M,Michael,1047
1978,WA,F,Jennifer,1058
1978,WA,M,Jason,888
1978,WA,F,Sarah,524
1978,WA,M,Christopher,812
1978,WA,F,Jessica,490
1978,WA,M,David,697
1978,WA,F,Heather,467
1978,WA,M,Ryan,687
1978,WA,F,Melissa,466
1978,WA,M,Joshua,666
1978,WA,F,Angela,445
1978,WA,M,James,584
1978,WA,F,Amy,395
1978,WA,M,Matthew,574
1978,WA,F,Michelle,360
1978,WA,M,Brian,542
1978,WA,F,Christina,327
1978,WA,M,John,520
1978,WA,F,Nicole,307
1978,WA,M,Daniel,499
1978,WA,F,Lisa,288
1978,WA,M,Robert,496
1978,WA,F,Amanda,273
1978,WA,M,Jeremy,465
1978,WA,F,Stephanie,272
1978,WA,M,Joseph,413
1978,WA,F,Andrea,271
1978,WA,M,Aaron,385
1978,WA,F,Elizabeth,268
1978,WA,M,Nicholas,380
1978,WA,F,Erin,256
1978,WA,M,Jeffrey,357
1978,WA,F,Kimberly,250
1978,WA,M,Andrew,344
1978,WA,F,Amber,234
1978,WA,M,Justin,338
1978,WA,F,Sara,230
1978,WA,M,Timothy,328
1978,WA,F,Rachel,226
1978,WA,M,William,326
1978,WA,F,Rebecca,226
1978,WA,M,Eric,320
1978,WA,F,Jamie,223
1978,WA,M,Adam,317
1978,WA,F,Kelly,220
1978,WA,M,Benjamin,316
1978,WA,F,Shannon,209
1978,WA,M,Kevin,309
1978,WA,F,Crystal,204
1978,WA,M,Scott,302
1978,WA,F,Julie,175
1978,WA,M,Steven,279
1978,WA,F,Emily,173
1978,WA,M,Richard,275
1978,WA,F,Laura,169
1978,WA,M,Jacob,262
1978,WA,F,Megan,165
1978,WA,M,Anthony,251
1978,WA,F,April,160
1978,WA,M,Nathan,249
1978,WA,F,Carrie,152
1978,WA,M,Mark,246
1978,WA,F,Heidi,143
1978,WA,M,Paul,230
1978,WA,F,Katherine,129
1978,WA,M,Thomas,227
1978,WA,F,Tara,129
1978,WA,M,Brandon,225
1978,WA,F,Danielle,127
1978,WA,M,Charles,207
1978,WA,F,Anna,124
1978,WA,M,Travis,202
1978,WA,F,Mary,123
1978,WA,M,Jesse,197
1978,WA,F,Tiffany,121
1978,WA,M,Sean,195
1978,WA,F,Christine,116
1978,WA,M,Kyle,191
1978,WA,F,Erica,114
1978,WA,M,Jonathan,190
1978,WA,F,Kathryn,114
1978,WA,M,Chad,185
1978,WA,F,Kristina,112
1978,WA,M,Shawn,181
1978,WA,F,Katie,110
1978,WA,M,Bryan,147
1978,WA,F,Alicia,109
1978,WA,M,Patrick,147
1978,WA,F,Holly,105
1978,WA,M,Shane,142
1978,WA,F,Maria,103
1978,WA,M,Shaun,136
1978,WA,F,Stacy,101
1978,WA,M,Kenneth,135
1978,WA,F,Wendy,94
1978,WA,M,Jared,126
1978,WA,F,Dawn,92
1978,WA,M,Peter,126
1978,WA,F,Tanya,90
1978,WA,M,Gregory,124
1978,WA,F,Brandy,89
1978,WA,M,Erik,115
1978,WA,F,Karen,88
1978,WA,M,Stephen,114
1978,WA,F,Tina,88
1978,WA,M,Dustin,113
1978,WA,F,Misty,87
1978,WA,M,Donald,108
1978,WA,F,Jill,84
1978,WA,M,Casey,107
1978,WA,F,Monica,83
1978,WA,M,Todd,107
1978,WA,F,Jaime,80
1978,WA,M,Jeremiah,104
1978,WA,F,Lindsay,79
1978,WA,M,Joel,102
1978,WA,F,Leah,78
1978,WA,M,Samuel,98
1978,WA,F,Teresa,78
1978,WA,M,Tyler,97
1978,WA,F,Brandi,76
1978,WA,M,Douglas,96
1978,WA,F,Allison,74
1978,WA,M,Seth,92
1978,WA,F,Kathleen,74
1978,WA,M,Cory,91
1978,WA,F,Melanie,74
1978,WA,M,Jeffery,87
1978,WA,F,Tracy,73
1978,WA,M,Zachary,85
1978,WA,F,Katrina,72
1978,WA,M,Ian,83
1978,WA,F,Melinda,71
1978,WA,M,Derek,82
1978,WA,F,Kristen,70
1978,WA,M,Jose,81
1978,WA,F,Stacey,70
1978,WA,M,Craig,80
1978,WA,F,Kari,68
1978,WA,M,Keith,79
1978,WA,F,Tamara,67
1978,WA,M,Corey,75
1978,WA,F,Cynthia,66
1978,WA,M,Kristopher,75
1978,WA,F,Nichole,65
1978,WA,M,Gabriel,74
1978,WA,F,Kristin,64
1978,WA,M,Edward,72
1978,WA,F,Renee,64
1978,WA,M,Gary,71
1978,WA,F,Julia,63
1978,WA,M,Russell,70
1978,WA,F,Patricia,63
1978,WA,M,Trevor,68
1978,WA,F,Robin,63
1978,WA,M,Bradley,67
1978,WA,F,Samantha,63
1978,WA,M,Nathaniel,64
1978,WA,F,Courtney,62
1978,WA,M,Randy,64
1978,WA,F,Jenny,62
1978,WA,M,Curtis,63
1978,WA,F,Kristy,62
1978,WA,M,Troy,63
1978,WA,F,Brenda,60
1978,WA,M,Ronald,62
1978,WA,F,Dana,60
1978,WA,M,Lucas,61
1978,WA,F,Molly,60
1978,WA,M,George,60
1978,WA,F,Brooke,59
1978,WA,M,Raymond,60
1978,WA,F,Lori,59
1978,WA,M,Dennis,59
1978,WA,F,Susan,59
1978,WA,M,Brett,57
1978,WA,F,Christy,58
1978,WA,M,Cameron,55
1978,WA,F,Shawna,58
1978,WA,M,Philip,55
1978,WA,F,Rachael,57
1978,WA,M,Brent,54
1978,WA,F,Theresa,57
1978,WA,M,Marcus,54
1978,WA,F,Alison,56
1978,WA,M,Phillip,54
1978,WA,F,Anne,56
1978,WA,M,Isaac,51
1978,WA,F,Leslie,56
1978,WA,M,Tyson,51
1978,WA,F,Krista,55
1978,WA,M,Alexander,50
1978,WA,F,Lindsey,55
1978,WA,M,Cody,50
1978,WA,F,Kristine,54
1978,WA,M,Larry,50
1978,WA,F,Sandra,54
1978,WA,M,Colin,49
1978,WA,F,Natalie,52
1978,WA,M,Jerry,49
1978,WA,F,Tonya,52
1978,WA,M,Terry,49
