2020,AL,M,William,366
2020,AL,F,Ava,256
2020,AL,M,James,304
2020,AL,F,Olivia,239
2020,AL,M,John,267
2020,AL,F,Emma,225
2020,AL,M,Elijah,254
2020,AL,F,Charlotte,199
2020,AL,M,Noah,243
2020,AL,F,Harper,192
2020,AL,M,Liam,207
2020,AL,F,Amelia,191
2020,AL,M,Mason,187
2020,AL,F,Elizabeth,170
2020,AL,M,Oliver,183
2020,AL,F,Evelyn,155
2020,AL,M,Henry,173
2020,AL,F,Paisley,146
2020,AL,M,Jackson,166
2020,AL,F,Isabella,140
2020,AL,M,Samuel,162
2020,AL,F,Mary,135
2020,AL,M,Jaxon,160
2020,AL,F,Ella,133
2020,AL,M,Asher,157
2020,AL,F,Avery,126
2020,AL,M,Grayson,156
2020,AL,F,Abigail,113
2020,AL,M,Levi,153
2020,AL,F,Sophia,110
2020,AL,M,Michael,146
2020,AL,F,Layla,106
2020,AL,M,Carter,145
2020,AL,F,Mia,106
2020,AL,M,Benjamin,134
2020,AL,F,Anna,105
2020,AL,M,Charles,133
2020,AL,F,Caroline,103
2020,AL,M,Wyatt,131
2020,AL,F,Madison,102
2020,AL,M,Hudson,130
2020,AL,F,Lily,96
2020,AL,M,Jacob,121
2020,AL,F,Lillian,94
2020,AL,M,Christopher,120
2020,AL,F,Ellie,93
2020,AL,M,Thomas,119
2020,AL,F,Nova,93
2020,AL,M,Kingston,114
2020,AL,F,Eleanor,90
2020,AL,M,Aiden,113
2020,AL,F,Everleigh,87
2020,AL,M,Bryson,113
2020,AL,F,Everly,87
2020,AL,M,Luke,111
2020,AL,F,Skylar,86
2020,AL,M,David,110
2020,AL,F,Willow,86
2020,AL,M,Owen,109
2020,AL,F,Zoey,86
2020,AL,M,Josiah,107
2020,AL,F,Addison,85
2020,AL,M,Christian,105
2020,AL,F,Emily,84
2020,AL,M,Carson,104
2020,AL,F,Ryleigh,83
2020,AL,M,Cooper,102
2020,AL,F,Brooklyn,80
2020,AL,M,Daniel,102
2020,AL,F,Hazel,79
2020,AL,M,Colton,101
2020,AL,F,Riley,79
2020,AL,M,Logan,101
2020,AL,F,Sadie,79
2020,AL,M,Joseph,100
2020,AL,F,Gianna,77
2020,AL,M,Lucas,100
2020,AL,F,Nora,77
2020,AL,M,Karter,99
2020,AL,F,Chloe,76
2020,AL,M,Easton,97
2020,AL,F,Rylee,75
2020,AL,M,Waylon,97
2020,AL,F,Aubrey,73
2020,AL,M,Joshua,96
2020,AL,F,Khloe,73
2020,AL,M,Lincoln,94
2020,AL,F,Scarlett,73
2020,AL,M,Kaiden,92
2020,AL,F,Madelyn,72
2020,AL,M,Isaiah,91
2020,AL,F,Naomi,72
2020,AL,M,Jack,91
2020,AL,F,Kinsley,70
2020,AL,M,Jayden,91
2020,AL,F,Journee,69
2020,AL,M,Sawyer,91
2020,AL,F,Londyn,69
2020,AL,M,Alexander,90
2020,AL,F,Nevaeh,68
2020,AL,M,Greyson,88
2020,AL,F,Serenity,68
2020,AL,M,Maverick,88
2020,AL,F,Aria,67
2020,AL,M,Robert,88
2020,AL,F,Lucy,67
2020,AL,M,Ashton,87
2020,AL,F,Raelynn,67
2020,AL,M,Andrew,86
2020,AL,F,Blakely,66
2020,AL,M,Ayden,86
2020,AL,F,Hannah,66
2020,AL,M,Gabriel,86
2020,AL,F,Ivy,66
2020,AL,M,Braxton,84
2020,AL,F,Mila,65
2020,AL,M,Jace,84
2020,AL,F,Piper,65
2020,AL,M,River,83
2020,AL,F,Stella,65
2020,AL,M,Caleb,82
2020,AL,F,Autumn,61
2020,AL,M,Landon,82
2020,AL,F,Harmony,60
2020,AL,M,Matthew,82
2020,AL,F,Natalie,60
2020,AL,M,Bentley,81
2020,AL,F,Maria,59
2020,AL,M,Ethan,81
2020,AL,F,Bella,58
2020,AL,M,Kayden,79
2020,AL,F,Luna,58
2020,AL,M,Eli,78
2020,AL,F,Penelope,58
2020,AL,M,Isaac,78
2020,AL,F,Emery,57
2020,AL,M,Legend,76
2020,AL,F,Charlie,56
2020,AL,M,Cameron,75
2020,AL,F,Audrey,54
2020,AL,M,Nolan,75
2020,AL,F,Savannah,54
2020,AL,M,Hunter,74
2020,AL,F,Sofia,53
2020,AL,M,Malachi,74
2020,AL,F,Adalyn,52
2020,AL,M,Jordan,73
2020,AL,F,Adalynn,52
2020,AL,M,Ezra,72
2020,AL,F,Adeline,52
2020,AL,M,Jeremiah,72
2020,AL,F,Eliza,52
2020,AL,M,Amir,71
2020,AL,F,Kaylee,52
2020,AL,M,Brayden,71
2020,AL,F,Lydia,52
2020,AL,M,Rhett,71
2020,AL,F,Sarah,52
2020,AL,M,Dylan,69
2020,AL,F,Aurora,50
2020,AL,M,Ryder,69
2020,AL,F,Kennedy,50
2020,AL,M,Jonathan,67
2020,AL,F,Magnolia,50
2020,AL,M,Tucker,67
2020,AL,F,Margaret,50
2020,AL,M,Roman,66
2020,AL,F,Hadley,49
2020,AL,M,Jayce,65
2020,AL,F,Taylor,49
2020,AL,M,Parker,65
2020,AL,F,Aubree,47
2020,AL,M,Tyler,65
2020,AL,F,Kylie,47
2020,AL,M,Connor,64
2020,AL,F,Genesis,46
2020,AL,M,Harrison,64
2020,AL,F,Reagan,45
2020,AL,M,Karson,64
2020,AL,F,Remi,45
2020,AL,M,Brooks,63
2020,AL,F,Allison,44
2020,AL,M,Jaxson,63
2020,AL,F,Josie,44
2020,AL,M,Chase,61
2020,AL,F,Ruby,44
2020,AL,M,Micah,61
2020,AL,F,Vivian,44
2020,AL,M,Theodore,61
2020,AL,F,Emilia,43
2020,AL,M,Axel,60
2020,AL,F,Alice,42
2020,AL,M,Messiah,60
2020,AL,F,Katherine,42
2020,AL,M,Ryan,59
2020,AL,F,Summer,42
2020,AL,M,Sebastian,59
2020,AL,F,Zoe,42
2020,AL,M,Bennett,58
2020,AL,F,Claire,40
2020,AL,F,Royalty,40
2020,AL,F,Trinity,40
