2008,WI,M,Ethan,430
2008,WI,F,Ava,412
2008,WI,M,Mason,389
2008,WI,F,Olivia,366
2008,WI,M,Jacob,376
2008,WI,F,Emma,365
2008,WI,M,Logan,368
2008,WI,F,Sophia,304
2008,WI,M,Benjamin,317
2008,WI,F,Isabella,279
2008,WI,M,Alexander,310
2008,WI,F,Ella,273
2008,WI,M,Noah,303
2008,WI,F,Emily,273
2008,WI,M,Aiden,301
2008,WI,F,Abigail,263
2008,WI,M,William,300
2008,WI,F,Addison,251
2008,WI,M,Gavin,299
2008,WI,F,Grace,236
2008,WI,M,Jackson,287
2008,WI,F,Elizabeth,227
2008,WI,M,Andrew,283
2008,WI,F,Natalie,209
2008,WI,M,Samuel,280
2008,WI,F,Chloe,200
2008,WI,M,Owen,278
2008,WI,F,Alexis,198
2008,WI,M,Tyler,268
2008,WI,F,Lily,197
2008,WI,M,Joseph,261
2008,WI,F,Taylor,196
2008,WI,M,Evan,260
2008,WI,F,Hailey,194
2008,WI,M,Michael,260
2008,WI,F,Madison,194
2008,WI,M,Jack,259
2008,WI,F,Hannah,189
2008,WI,M,Carter,248
2008,WI,F,Anna,174
2008,WI,M,Joshua,232
2008,WI,F,Lauren,162
2008,WI,M,Matthew,232
2008,WI,F,Lillian,161
2008,WI,M,Anthony,231
2008,WI,F,Samantha,161
2008,WI,M,Jayden,225
2008,WI,F,Madelyn,155
2008,WI,M,Nathan,222
2008,WI,F,Claire,141
2008,WI,M,Ryan,218
2008,WI,F,Aubrey,138
2008,WI,M,Landon,217
2008,WI,F,Kylie,136
2008,WI,M,Brady,211
2008,WI,F,Nevaeh,133
2008,WI,M,Zachary,208
2008,WI,F,Morgan,130
2008,WI,M,Dylan,207
2008,WI,F,Brooklyn,129
2008,WI,M,Daniel,202
2008,WI,F,Lydia,127
2008,WI,M,Elijah,202
2008,WI,F,Madeline,126
2008,WI,M,Brayden,199
2008,WI,F,Alyssa,123
2008,WI,M,Lucas,198
2008,WI,F,Brooke,123
2008,WI,M,Wyatt,194
2008,WI,F,Mia,122
2008,WI,M,Austin,187
2008,WI,F,Kaylee,119
2008,WI,M,Connor,186
2008,WI,F,Sydney,116
2008,WI,M,David,184
2008,WI,F,Audrey,114
2008,WI,M,Gabriel,184
2008,WI,F,Evelyn,113
2008,WI,M,James,182
2008,WI,F,Leah,113
2008,WI,M,Isaac,179
2008,WI,F,Allison,112
2008,WI,M,Caleb,178
2008,WI,F,Paige,110
2008,WI,M,Chase,177
2008,WI,F,Brianna,109
2008,WI,M,Carson,170
2008,WI,F,Sarah,109
2008,WI,M,Henry,167
2008,WI,F,Amelia,108
2008,WI,M,Hunter,166
2008,WI,F,Kaitlyn,107
2008,WI,M,Blake,157
2008,WI,F,Autumn,103
2008,WI,M,Brody,156
2008,WI,F,Savannah,101
2008,WI,M,Cameron,154
2008,WI,F,Mackenzie,100
2008,WI,M,Nolan,154
2008,WI,F,Arianna,96
2008,WI,M,John,153
2008,WI,F,Julia,92
2008,WI,M,Nicholas,151
2008,WI,F,Riley,92
2008,WI,M,Thomas,149
2008,WI,F,Gabriella,91
2008,WI,M,Christopher,148
2008,WI,F,Megan,88
2008,WI,M,Parker,145
2008,WI,F,Isabelle,87
2008,WI,M,Aaron,137
2008,WI,F,Mya,87
2008,WI,M,Luke,137
2008,WI,F,Ashley,86
2008,WI,M,Christian,136
2008,WI,F,Avery,84
2008,WI,M,Brandon,134
2008,WI,F,Zoe,84
2008,WI,M,Isaiah,132
2008,WI,F,Kayla,82
2008,WI,M,Aidan,131
2008,WI,F,Lucy,82
2008,WI,M,Charles,131
2008,WI,F,Layla,81
2008,WI,M,Cole,131
2008,WI,F,Molly,81
2008,WI,M,Dominic,128
2008,WI,F,Makayla,79
2008,WI,M,Liam,128
2008,WI,F,Maya,79
2008,WI,M,Jonathan,127
2008,WI,F,Sophie,79
2008,WI,M,Ian,125
2008,WI,F,Katelyn,78
2008,WI,M,Jordan,124
2008,WI,F,Peyton,78
2008,WI,M,Ayden,123
2008,WI,F,Trinity,76
2008,WI,M,Oliver,122
2008,WI,F,Jasmine,75
2008,WI,M,Eli,120
2008,WI,F,Rachel,74
2008,WI,M,Riley,120
2008,WI,F,Nora,73
2008,WI,M,Colton,116
2008,WI,F,Katherine,72
2008,WI,M,Alex,111
2008,WI,F,Charlotte,71
2008,WI,M,Sawyer,110
2008,WI,F,Gabrielle,71
2008,WI,M,Cooper,109
2008,WI,F,Keira,71
2008,WI,M,Adam,104
2008,WI,F,Kennedy,71
2008,WI,M,Caden,97
2008,WI,F,Mariah,70
2008,WI,M,Robert,97
2008,WI,F,Vanessa,70
2008,WI,M,Kevin,96
2008,WI,F,Bailey,68
2008,WI,M,Justin,95
2008,WI,F,Faith,68
2008,WI,M,Kaden,94
2008,WI,F,Isabel,68
2008,WI,M,Bryce,93
2008,WI,F,Lilly,68
2008,WI,M,Devin,93
2008,WI,F,Alexa,67
2008,WI,M,Kyle,91
2008,WI,F,Alexandra,66
2008,WI,M,Grant,90
2008,WI,F,Eva,66
2008,WI,M,Maxwell,90
2008,WI,F,Payton,66
2008,WI,M,Xavier,90
2008,WI,F,Jenna,63
2008,WI,M,Hayden,87
2008,WI,F,Gracie,62
2008,WI,M,Nathaniel,87
2008,WI,F,Maria,62
2008,WI,M,Max,85
2008,WI,F,Violet,62
2008,WI,M,Adrian,84
2008,WI,F,Ruby,61
2008,WI,M,Ashton,82
2008,WI,F,Victoria,61
2008,WI,M,Cody,81
2008,WI,F,Mckenna,59
2008,WI,M,Collin,79
2008,WI,F,Ariana,58
2008,WI,M,Levi,74
2008,WI,F,Haley,58
2008,WI,M,Tristan,74
2008,WI,F,Zoey,58
2008,WI,M,Jason,73
2008,WI,F,Jocelyn,57
2008,WI,M,Preston,73
2008,WI,F,Brynn,56
2008,WI,M,Vincent,73
2008,WI,F,Kylee,56
2008,WI,F,Reese,56
2008,WI,F,Sofia,56
