1977,UT,M,Michael,616
1977,UT,F,Jennifer,616
1977,UT,M,Ryan,489
1977,UT,F,Heather,359
1977,UT,M,Jason,487
1977,UT,F,Amy,349
1977,UT,M,David,470
1977,UT,F,Melissa,322
1977,UT,M,Matthew,457
1977,UT,F,Angela,309
1977,UT,M,Joshua,368
1977,UT,F,Jamie,254
1977,UT,M,Jeremy,366
1977,UT,F,Jessica,240
1977,UT,M,Christopher,364
1977,UT,F,Rebecca,236
1977,UT,M,Robert,353
1977,UT,F,Amanda,227
1977,UT,M,Nathan,322
1977,UT,F,Sarah,214
1977,UT,M,James,315
1977,UT,F,Emily,212
1977,UT,M,Daniel,307
1977,UT,F,Stephanie,195
1977,UT,M,Jared,300
1977,UT,F,Michelle,193
1977,UT,M,Justin,299
1977,UT,F,Kimberly,192
1977,UT,M,Brandon,296
1977,UT,F,Amber,190
1977,UT,M,Brian,276
1977,UT,F,Lisa,171
1977,UT,M,John,276
1977,UT,F,Natalie,164
1977,UT,M,Benjamin,268
1977,UT,F,Nicole,163
1977,UT,M,Steven,245
1977,UT,F,Tiffany,161
1977,UT,M,Jeffrey,244
1977,UT,F,Elizabeth,159
1977,UT,M,Aaron,226
1977,UT,F,Andrea,157
1977,UT,M,Joseph,217
1977,UT,F,Heidi,157
1977,UT,M,Jacob,214
1977,UT,F,Rachel,146
1977,UT,M,Scott,204
1977,UT,F,Julie,129
1977,UT,M,Richard,198
1977,UT,F,Wendy,112
1977,UT,M,Mark,188
1977,UT,F,Laura,108
1977,UT,M,Chad,187
1977,UT,F,Shannon,108
1977,UT,M,Adam,180
1977,UT,F,Kelly,107
1977,UT,M,Travis,180
1977,UT,F,Holly,103
1977,UT,M,Jonathan,168
1977,UT,F,Melanie,103
1977,UT,M,William,168
1977,UT,F,Misty,100
1977,UT,M,Kevin,166
1977,UT,F,Erin,98
1977,UT,M,Eric,157
1977,UT,F,Mary,98
1977,UT,M,Andrew,156
1977,UT,F,Tara,97
1977,UT,M,Thomas,144
1977,UT,F,Carrie,95
1977,UT,M,Tyler,136
1977,UT,F,Jill,87
1977,UT,M,Timothy,135
1977,UT,F,Megan,83
1977,UT,M,Paul,133
1977,UT,F,Jenny,82
1977,UT,M,Cody,130
1977,UT,F,Crystal,81
1977,UT,M,Dustin,120
1977,UT,F,Mandy,81
1977,UT,M,Bryan,119
1977,UT,F,Sara,81
1977,UT,M,Brett,101
1977,UT,F,Mindy,78
1977,UT,M,Samuel,101
1977,UT,F,Katie,77
1977,UT,M,Shane,100
1977,UT,F,Christina,76
1977,UT,M,Anthony,96
1977,UT,F,April,75
1977,UT,M,Bradley,95
1977,UT,F,Brooke,73
1977,UT,M,Kenneth,90
1977,UT,F,Jaime,68
1977,UT,M,Shawn,89
1977,UT,F,Lori,68
1977,UT,M,Todd,89
1977,UT,F,Monica,68
1977,UT,M,Troy,87
1977,UT,F,Kathryn,65
1977,UT,M,Cory,86
1977,UT,F,Melinda,64
1977,UT,M,Casey,85
1977,UT,F,Susan,62
1977,UT,M,Spencer,85
1977,UT,F,Brandy,60
1977,UT,M,Douglas,82
1977,UT,F,Allison,59
1977,UT,M,Charles,80
1977,UT,F,Danielle,59
1977,UT,M,Sean,78
1977,UT,F,Lindsay,57
1977,UT,M,Gregory,77
1977,UT,F,Karen,56
1977,UT,M,Jeffery,77
1977,UT,F,Anna,55
1977,UT,M,Stephen,76
1977,UT,F,Brittany,55
1977,UT,M,Kyle,75
1977,UT,F,Camille,55
1977,UT,M,Russell,75
1977,UT,F,Kristy,55
1977,UT,M,Brent,74
1977,UT,F,Stacy,54
1977,UT,M,Jesse,73
1977,UT,F,Kristin,53
1977,UT,M,Kelly,73
1977,UT,F,Christy,52
1977,UT,M,Nicholas,71
1977,UT,F,Jodi,52
1977,UT,M,Craig,66
1977,UT,F,Stacey,52
1977,UT,M,Zachary,64
1977,UT,F,Leslie,51
1977,UT,M,Trevor,60
1977,UT,F,Teresa,51
1977,UT,M,Clinton,58
1977,UT,F,Trisha,49
1977,UT,M,Corey,57
1977,UT,F,Tamara,48
1977,UT,M,Peter,57
1977,UT,F,Katherine,46
1977,UT,M,Patrick,56
1977,UT,F,Kellie,46
1977,UT,M,Cameron,52
1977,UT,F,Alison,45
1977,UT,M,Lance,52
1977,UT,F,Kelli,45
1977,UT,M,Jeremiah,51
1977,UT,F,Aimee,44
1977,UT,M,Seth,49
1977,UT,F,Christine,44
1977,UT,M,Tyson,49
1977,UT,F,Erica,44
1977,UT,M,Christian,48
1977,UT,F,Summer,43
1977,UT,M,Donald,48
1977,UT,F,Brandi,42
1977,UT,M,Gary,48
1977,UT,F,Brenda,41
1977,UT,M,Curtis,46
1977,UT,F,Angie,40
1977,UT,M,Wesley,46
1977,UT,F,Dawn,40
1977,UT,M,Randy,45
1977,UT,F,Kristen,40
1977,UT,M,Derek,43
1977,UT,F,Catherine,38
1977,UT,M,Phillip,43
1977,UT,F,Jami,38
1977,UT,M,Shaun,43
1977,UT,F,Jenifer,38
1977,UT,M,Brad,41
1977,UT,F,Nancy,38
1977,UT,M,Trent,41
1977,UT,F,Alicia,37
1977,UT,M,Blake,40
1977,UT,F,Alisha,37
1977,UT,M,Joel,40
1977,UT,F,Bonnie,37
1977,UT,M,Ronald,40
1977,UT,F,Katrina,37
1977,UT,M,Clint,39
1977,UT,F,Tina,37
1977,UT,M,Bryce,38
1977,UT,F,Denise,36
1977,UT,M,Jon,38
1977,UT,F,Krista,36
1977,UT,M,Erik,37
1977,UT,F,Shauna,36
1977,UT,M,Tony,34
1977,UT,F,Stacie,36
1977,UT,M,Alan,32
1977,UT,F,Ann,35
1977,UT,M,Larry,32
1977,UT,F,Cynthia,35
1977,UT,M,Colby,31
1977,UT,F,Jennie,35
1977,UT,M,Ian,31
1977,UT,F,Kristi,35
1977,UT,M,Kristopher,31
1977,UT,M,Mathew,31
