1962,IN,M,David,2265
1962,IN,F,Lisa,1479
1962,IN,M,Michael,2116
1962,IN,F,Mary,1016
1962,IN,M,James,1860
1962,IN,F,Karen,897
1962,IN,M,John,1821
1962,IN,F,Susan,877
1962,IN,M,Mark,1786
1962,IN,F,Kimberly,848
1962,IN,M,Robert,1667
1962,IN,F,Linda,786
1962,IN,M,Jeffrey,1282
1962,IN,F,Lori,759
1962,IN,M,William,1104
1962,IN,F,Teresa,731
1962,IN,M,Scott,982
1962,IN,F,Brenda,659
1962,IN,M,Timothy,982
1962,IN,F,Pamela,653
1962,IN,M,Richard,957
1962,IN,F,Julie,635
1962,IN,M,Brian,945
1962,IN,F,Debra,632
1962,IN,M,Kevin,935
1962,IN,F,Tammy,603
1962,IN,M,Thomas,865
1962,IN,F,Cynthia,582
1962,IN,M,Steven,857
1962,IN,F,Kathy,566
1962,IN,M,Gregory,729
1962,IN,F,Donna,556
1962,IN,M,Charles,692
1962,IN,F,Tina,549
1962,IN,M,Daniel,656
1962,IN,F,Laura,530
1962,IN,M,Joseph,613
1962,IN,F,Patricia,529
1962,IN,M,Kenneth,602
1962,IN,F,Deborah,503
1962,IN,M,Ronald,602
1962,IN,F,Nancy,476
1962,IN,M,Gary,598
1962,IN,F,Barbara,459
1962,IN,M,Donald,588
1962,IN,F,Sandra,458
1962,IN,M,Douglas,555
1962,IN,F,Cheryl,451
1962,IN,M,Paul,509
1962,IN,F,Kelly,425
1962,IN,M,Larry,500
1962,IN,F,Rhonda,415
1962,IN,M,Terry,479
1962,IN,F,Debbie,403
1962,IN,M,Jeff,440
1962,IN,F,Jennifer,403
1962,IN,M,Anthony,436
1962,IN,F,Cindy,401
1962,IN,M,Jeffery,432
1962,IN,F,Rebecca,390
1962,IN,M,Todd,414
1962,IN,F,Sharon,387
1962,IN,M,Christopher,413
1962,IN,F,Robin,379
1962,IN,M,Stephen,395
1962,IN,F,Elizabeth,370
1962,IN,M,Mike,376
1962,IN,F,Michelle,368
1962,IN,M,Jerry,368
1962,IN,F,Angela,367
1962,IN,M,Randy,364
1962,IN,F,Carol,358
1962,IN,M,Eric,363
1962,IN,F,Janet,357
1962,IN,M,Keith,351
1962,IN,F,Beth,347
1962,IN,M,Roger,349
1962,IN,F,Kim,346
1962,IN,M,Dennis,345
1962,IN,F,Diane,311
1962,IN,M,Tony,316
1962,IN,F,Connie,308
1962,IN,M,Bruce,296
1962,IN,F,Denise,295
1962,IN,M,Edward,278
1962,IN,F,Terri,290
1962,IN,M,Steve,278
1962,IN,F,Theresa,289
1962,IN,M,Tim,277
1962,IN,F,Dawn,286
1962,IN,M,Patrick,270
1962,IN,F,Sheila,286
1962,IN,M,Danny,262
1962,IN,F,Sherry,286
1962,IN,M,Chris,252
1962,IN,F,Diana,278
1962,IN,M,George,252
1962,IN,F,Cathy,260
1962,IN,M,Bradley,251
1962,IN,F,Tamara,259
1962,IN,M,Randall,246
1962,IN,F,Amy,239
1962,IN,M,Phillip,240
1962,IN,F,Kathleen,239
1962,IN,M,Ricky,233
1962,IN,F,Paula,238
1962,IN,M,Greg,231
1962,IN,F,Jane,233
1962,IN,M,Troy,219
1962,IN,F,Sherri,223
1962,IN,M,Andrew,218
1962,IN,F,Jill,219
1962,IN,M,Dale,204
1962,IN,F,Christine,217
1962,IN,M,Matthew,202
1962,IN,F,Penny,213
1962,IN,M,Jay,194
1962,IN,F,Tracy,206
1962,IN,M,Rodney,184
1962,IN,F,Carolyn,202
1962,IN,M,Alan,181
1962,IN,F,Carla,201
1962,IN,M,Jon,181
1962,IN,F,Laurie,194
1962,IN,M,Rick,180
1962,IN,F,Melissa,190
1962,IN,M,Craig,177
1962,IN,F,Michele,185
1962,IN,M,Bryan,176
1962,IN,F,Ann,181
1962,IN,M,Jim,176
1962,IN,F,Judy,180
1962,IN,M,Tom,170
1962,IN,F,Becky,179
1962,IN,M,Barry,169
1962,IN,F,Jacqueline,178
1962,IN,M,Joe,164
1962,IN,F,Joyce,177
1962,IN,M,Carl,157
1962,IN,F,Catherine,176
1962,IN,M,Kent,155
1962,IN,F,Margaret,176
1962,IN,M,Jack,152
1962,IN,F,Julia,172
1962,IN,M,Billy,147
1962,IN,F,Anita,171
1962,IN,M,Bill,146
1962,IN,F,Vicki,171
1962,IN,M,Russell,145
1962,IN,F,Peggy,167
1962,IN,M,Raymond,144
1962,IN,F,Janice,160
1962,IN,M,Gerald,140
1962,IN,F,Annette,154
1962,IN,M,Frank,139
1962,IN,F,Melinda,152
1962,IN,M,Brent,138
1962,IN,F,Stephanie,152
1962,IN,M,Tracy,137
1962,IN,F,Rita,150
1962,IN,M,Philip,136
1962,IN,F,Beverly,149
1962,IN,M,Darrell,130
1962,IN,F,Judith,146
1962,IN,M,Curtis,128
1962,IN,F,Melanie,143
1962,IN,M,Dean,125
1962,IN,F,Dana,135
1962,IN,M,Wayne,125
1962,IN,F,Kathryn,130
1962,IN,M,Martin,124
1962,IN,F,Suzanne,129
1962,IN,M,Vincent,122
1962,IN,F,Tonya,129
1962,IN,M,Allen,115
1962,IN,F,Christina,126
1962,IN,M,Brett,112
1962,IN,F,Sarah,126
1962,IN,M,Glenn,106
1962,IN,F,Shelly,125
1962,IN,M,Lawrence,106
1962,IN,F,Lynn,122
1962,IN,M,Peter,106
1962,IN,F,Ruth,121
1962,IN,M,Dan,105
1962,IN,F,Deanna,120
1962,IN,M,Brad,101
1962,IN,F,Shari,120
1962,IN,M,Harold,101
1962,IN,F,Vickie,120
1962,IN,M,Micheal,101
1962,IN,F,Jackie,119
1962,IN,M,Ronnie,98
1962,IN,F,Anna,118
1962,IN,M,Johnny,97
1962,IN,F,Sheryl,117
1962,IN,M,Duane,96
1962,IN,F,Jamie,116
1962,IN,M,Walter,95
1962,IN,F,Regina,116
1962,IN,F,Renee,116
