1970,MA,M,Michael,2800
1970,MA,F,Jennifer,1645
1970,MA,M,David,2033
1970,MA,F,Lisa,1358
1970,MA,M,John,2020
1970,MA,F,Michelle,1059
1970,MA,M,Robert,1789
1970,MA,F,Kimberly,995
1970,MA,M,James,1656
1970,MA,F,Christine,912
1970,MA,M,Christopher,1555
1970,MA,F,Karen,760
1970,MA,M,Scott,1194
1970,MA,F,Amy,722
1970,MA,M,William,1152
1970,MA,F,Susan,658
1970,MA,M,Mark,1092
1970,MA,F,Melissa,638
1970,MA,M,Joseph,1074
1970,MA,F,Julie,559
1970,MA,M,Richard,1016
1970,MA,F,Tracy,540
1970,MA,M,Brian,985
1970,MA,F,Elizabeth,515
1970,MA,M,Paul,983
1970,MA,F,Kathleen,511
1970,MA,M,Jeffrey,920
1970,MA,F,Laura,502
1970,MA,M,Kevin,909
1970,MA,F,Heather,500
1970,MA,M,Thomas,894
1970,MA,F,Kelly,494
1970,MA,M,Daniel,887
1970,MA,F,Mary,437
1970,MA,M,Stephen,723
1970,MA,F,Dawn,426
1970,MA,M,Steven,723
1970,MA,F,Patricia,402
1970,MA,M,Eric,722
1970,MA,F,Kristen,400
1970,MA,M,Jason,719
1970,MA,F,Pamela,395
1970,MA,M,Matthew,713
1970,MA,F,Lori,375
1970,MA,M,Peter,647
1970,MA,F,Nicole,364
1970,MA,M,Sean,569
1970,MA,F,Deborah,362
1970,MA,M,Timothy,557
1970,MA,F,Cheryl,351
1970,MA,M,Edward,513
1970,MA,F,Kristin,346
1970,MA,M,Andrew,492
1970,MA,F,Tammy,346
1970,MA,M,Anthony,447
1970,MA,F,Stephanie,334
1970,MA,M,Charles,409
1970,MA,F,Wendy,310
1970,MA,M,Todd,406
1970,MA,F,Linda,308
1970,MA,M,Derek,405
1970,MA,F,Donna,300
1970,MA,M,Shawn,395
1970,MA,F,Nancy,298
1970,MA,M,Kenneth,394
1970,MA,F,Denise,297
1970,MA,M,Jonathan,377
1970,MA,F,Sandra,293
1970,MA,M,Gregory,376
1970,MA,F,Michele,284
1970,MA,M,Keith,353
1970,MA,F,Sharon,283
1970,MA,M,Craig,322
1970,MA,F,Cynthia,274
1970,MA,M,Patrick,312
1970,MA,F,Tina,269
1970,MA,M,Ronald,283
1970,MA,F,Andrea,265
1970,MA,M,Donald,279
1970,MA,F,Laurie,262
1970,MA,M,George,275
1970,MA,F,Debra,260
1970,MA,M,Douglas,257
1970,MA,F,Diane,244
1970,MA,M,Gary,252
1970,MA,F,Rebecca,241
1970,MA,M,Dennis,234
1970,MA,F,Erin,233
1970,MA,M,Marc,225
1970,MA,F,Robin,228
1970,MA,M,Frank,185
1970,MA,F,Christina,226
1970,MA,M,Raymond,183
1970,MA,F,Heidi,226
1970,MA,M,Wayne,171
1970,MA,F,Angela,222
1970,MA,M,Adam,156
1970,MA,F,Tracey,219
1970,MA,M,Glenn,149
1970,MA,F,Ann,213
1970,MA,M,Philip,148
1970,MA,F,Maria,213
1970,MA,M,Joshua,136
1970,MA,F,Jill,210
1970,MA,M,Alan,128
1970,MA,F,Suzanne,210
1970,MA,M,Lawrence,124
1970,MA,F,Brenda,209
1970,MA,M,Aaron,123
1970,MA,F,Catherine,208
1970,MA,M,Erik,123
1970,MA,F,Sarah,208
1970,MA,M,Christian,120
1970,MA,F,Kim,203
1970,MA,M,Jose,118
1970,MA,F,Paula,201
1970,MA,M,Bryan,116
1970,MA,F,Stacey,200
1970,MA,M,Russell,116
1970,MA,F,Barbara,192
1970,MA,M,Bruce,111
1970,MA,F,Shannon,192
1970,MA,M,Francis,111
1970,MA,F,Theresa,189
1970,MA,M,Frederick,108
1970,MA,F,Rachel,187
1970,MA,M,Arthur,107
1970,MA,F,Tara,187
1970,MA,M,Jeremy,106
1970,MA,F,Colleen,186
1970,MA,M,Benjamin,105
1970,MA,F,Kerry,182
1970,MA,M,Jon,102
1970,MA,F,Jessica,181
1970,MA,M,Alexander,101
1970,MA,F,Beth,179
1970,MA,M,Nicholas,101
1970,MA,F,Stacy,178
1970,MA,M,Carl,97
1970,MA,F,Carol,174
1970,MA,M,Dana,92
1970,MA,F,Lynn,174
1970,MA,M,Roger,92
1970,MA,F,Maureen,171
1970,MA,M,Albert,91
1970,MA,F,Katherine,170
1970,MA,M,Glen,89
1970,MA,F,Gina,162
1970,MA,M,Darren,88
1970,MA,F,Kristine,161
1970,MA,M,Gerald,88
1970,MA,F,Anne,160
1970,MA,M,Jay,84
1970,MA,F,Holly,154
1970,MA,M,Barry,82
1970,MA,F,Renee,154
1970,MA,M,Louis,81
1970,MA,F,Joanne,146
1970,MA,M,Vincent,81
1970,MA,F,Carolyn,138
1970,MA,M,Dean,79
1970,MA,F,Jacqueline,138
1970,MA,M,Chris,78
1970,MA,F,Margaret,138
1970,MA,M,Randy,78
1970,MA,F,Danielle,135
1970,MA,M,Corey,77
1970,MA,F,Lauren,130
1970,MA,M,Walter,77
1970,MA,F,Leslie,126
1970,MA,M,Martin,76
1970,MA,F,Jodi,124
1970,MA,M,Neil,76
1970,MA,F,Sheila,118
1970,MA,M,Brett,74
1970,MA,F,Ellen,117
1970,MA,M,Joel,74
1970,MA,F,Carrie,116
1970,MA,M,Henry,70
1970,MA,F,Jean,116
1970,MA,M,Shane,69
1970,MA,F,Kathryn,113
1970,MA,M,Troy,69
1970,MA,F,Cindy,111
1970,MA,M,Lee,68
1970,MA,F,Kellie,109
1970,MA,M,Ralph,68
1970,MA,F,Darlene,108
1970,MA,M,Lance,67
1970,MA,F,Bonnie,105
1970,MA,M,Kurt,66
1970,MA,F,Kerri,101
1970,MA,M,Justin,65
1970,MA,F,Victoria,98
1970,MA,M,Jamie,61
1970,MA,F,Kristina,97
1970,MA,M,Shaun,61
1970,MA,F,Sara,97
1970,MA,M,Jesse,59
1970,MA,F,Janet,96
1970,MA,M,Karl,59
1970,MA,M,Samuel,59
