1978,MA,M,Michael,2134
1978,MA,F,Jennifer,1494
1978,MA,M,Matthew,1318
1978,MA,F,Melissa,862
1978,MA,M,Christopher,1245
1978,MA,F,Jessica,772
1978,MA,M,Jason,1151
1978,MA,F,Amy,603
1978,MA,M,David,1103
1978,MA,F,Sarah,575
1978,MA,M,John,905
1978,MA,F,Michelle,572
1978,MA,M,Daniel,860
1978,MA,F,Nicole,569
1978,MA,M,James,860
1978,MA,F,Elizabeth,553
1978,MA,M,Brian,815
1978,MA,F,Lisa,529
1978,MA,M,Robert,795
1978,MA,F,Heather,514
1978,MA,M,Joseph,731
1978,MA,F,Kelly,496
1978,MA,M,Jeffrey,605
1978,MA,F,Erin,400
1978,MA,M,Kevin,594
1978,MA,F,Christine,386
1978,MA,M,Timothy,575
1978,MA,F,Kimberly,367
1978,MA,M,William,514
1978,MA,F,Rebecca,365
1978,MA,M,Andrew,492
1978,MA,F,Danielle,347
1978,MA,M,Eric,485
1978,MA,F,Julie,334
1978,MA,M,Joshua,476
1978,MA,F,Stephanie,325
1978,MA,M,Richard,466
1978,MA,F,Christina,310
1978,MA,M,Thomas,458
1978,MA,F,Amanda,307
1978,MA,M,Mark,449
1978,MA,F,Kristen,287
1978,MA,M,Ryan,442
1978,MA,F,Andrea,266
1978,MA,M,Scott,432
1978,MA,F,Laura,256
1978,MA,M,Adam,427
1978,MA,F,Angela,251
1978,MA,M,Paul,421
1978,MA,F,Rachel,245
1978,MA,M,Stephen,410
1978,MA,F,Kathleen,240
1978,MA,M,Jonathan,370
1978,MA,F,Katherine,219
1978,MA,M,Nicholas,369
1978,MA,F,Emily,215
1978,MA,M,Peter,350
1978,MA,F,Jill,209
1978,MA,M,Steven,346
1978,MA,F,Mary,206
1978,MA,M,Anthony,340
1978,MA,F,Shannon,201
1978,MA,M,Patrick,308
1978,MA,F,Karen,196
1978,MA,M,Justin,301
1978,MA,F,Lauren,190
1978,MA,M,Sean,300
1978,MA,F,Tara,189
1978,MA,M,Gregory,296
1978,MA,F,Sara,180
1978,MA,M,Benjamin,271
1978,MA,F,Erica,172
1978,MA,M,Shawn,250
1978,MA,F,Kristin,168
1978,MA,M,Charles,243
1978,MA,F,Jamie,157
1978,MA,M,Keith,242
1978,MA,F,Susan,155
1978,MA,M,Jeremy,230
1978,MA,F,Maria,151
1978,MA,M,Edward,190
1978,MA,F,Kathryn,149
1978,MA,M,Kenneth,175
1978,MA,F,Crystal,144
1978,MA,M,Todd,171
1978,MA,F,Catherine,141
1978,MA,M,Nathan,169
1978,MA,F,Megan,141
1978,MA,M,Shaun,164
1978,MA,F,Tracy,137
1978,MA,M,Aaron,159
1978,MA,F,Meghan,133
1978,MA,M,Derek,146
1978,MA,F,Stacey,132
1978,MA,M,Bryan,136
1978,MA,F,Melanie,131
1978,MA,M,Jesse,135
1978,MA,F,Katie,126
1978,MA,M,Craig,133
1978,MA,F,Colleen,125
1978,MA,M,George,128
1978,MA,F,Allison,123
1978,MA,M,Marc,127
1978,MA,F,Carrie,123
1978,MA,M,Chad,123
1978,MA,F,Dawn,122
1978,MA,M,Jose,122
1978,MA,F,Jaime,122
1978,MA,M,Donald,116
1978,MA,F,Beth,119
1978,MA,M,Philip,113
1978,MA,F,Cheryl,115
1978,MA,M,Alexander,108
1978,MA,F,Alicia,113
1978,MA,M,Dennis,105
1978,MA,F,Alison,113
1978,MA,M,Jared,103
1978,MA,F,Kerry,111
1978,MA,M,Douglas,100
1978,MA,F,Patricia,109
1978,MA,M,Erik,99
1978,MA,F,Gina,108
1978,MA,M,Ronald,97
1978,MA,F,Holly,108
1978,MA,M,Seth,96
1978,MA,F,Stacy,108
1978,MA,M,Corey,95
1978,MA,F,Kristy,107
1978,MA,M,Joel,93
1978,MA,F,Sandra,107
1978,MA,M,Frank,87
1978,MA,F,Heidi,106
1978,MA,M,Brendan,85
1978,MA,F,Kerri,105
1978,MA,M,Raymond,84
1978,MA,F,Jacqueline,104
1978,MA,M,Samuel,80
1978,MA,F,Courtney,103
1978,MA,M,Shane,79
1978,MA,F,Renee,103
1978,MA,M,Jacob,78
1978,MA,F,Tammy,102
1978,MA,M,Ian,75
1978,MA,F,Carolyn,101
1978,MA,M,Kyle,75
1978,MA,F,Robin,101
1978,MA,M,Gary,74
1978,MA,F,Jillian,98
1978,MA,M,Luis,74
1978,MA,F,Tina,93
1978,MA,M,Nathaniel,73
1978,MA,F,Lori,91
1978,MA,M,Jamie,69
1978,MA,F,Tiffany,89
1978,MA,M,Brad,64
1978,MA,F,Leah,86
1978,MA,M,Vincent,62
1978,MA,F,Tanya,86
1978,MA,M,Christian,59
1978,MA,F,Kristina,84
1978,MA,M,Russell,58
1978,MA,F,Linda,84
1978,MA,M,Wayne,58
1978,MA,F,Lindsay,84
1978,MA,M,Jay,57
1978,MA,F,Nancy,84
1978,MA,M,Arthur,56
1978,MA,F,Kara,83
1978,MA,M,Carlos,56
1978,MA,F,Kate,83
1978,MA,M,Luke,53
1978,MA,F,Meredith,83
1978,MA,M,Alan,51
1978,MA,F,Denise,81
1978,MA,M,Antonio,50
1978,MA,F,April,80
1978,MA,M,Brandon,50
1978,MA,F,Samantha,80
1978,MA,M,Evan,50
1978,MA,F,Suzanne,80
1978,MA,M,Zachary,49
1978,MA,F,Cynthia,79
1978,MA,M,Mathew,47
1978,MA,F,Deborah,79
1978,MA,M,Neil,47
1978,MA,F,Theresa,76
1978,MA,M,Geoffrey,46
1978,MA,F,Pamela,75
1978,MA,M,Cory,45
1978,MA,F,Erika,73
1978,MA,M,Lawrence,45
1978,MA,F,Laurie,73
1978,MA,M,Randy,45
1978,MA,F,Lynn,72
1978,MA,M,Angel,44
1978,MA,F,Anne,71
1978,MA,M,Gabriel,44
1978,MA,F,Brenda,71
1978,MA,M,Victor,44
1978,MA,F,Wendy,71
