1978,NM,M,Michael,380
1978,NM,F,Jennifer,277
1978,NM,M,Christopher,312
1978,NM,F,Melissa,193
1978,NM,M,Jason,275
1978,NM,F,Jessica,190
1978,NM,M,David,272
1978,NM,F,Michelle,141
1978,NM,M,Robert,227
1978,NM,F,Amanda,137
1978,NM,M,Daniel,210
1978,NM,F,Christina,125
1978,NM,M,James,208
1978,NM,F,Heather,116
1978,NM,M,John,176
1978,NM,F,Sarah,116
1978,NM,M,Matthew,174
1978,NM,F,Lisa,113
1978,NM,M,Joseph,168
1978,NM,F,Monica,113
1978,NM,M,Joshua,151
1978,NM,F,Stephanie,110
1978,NM,M,Brian,140
1978,NM,F,Angela,108
1978,NM,M,Eric,132
1978,NM,F,Crystal,104
1978,NM,M,Jeremy,126
1978,NM,F,Andrea,98
1978,NM,M,Anthony,124
1978,NM,F,Elizabeth,95
1978,NM,M,Richard,116
1978,NM,F,Amy,94
1978,NM,M,Adam,115
1978,NM,F,Maria,88
1978,NM,M,Steven,109
1978,NM,F,Nicole,81
1978,NM,M,Aaron,101
1978,NM,F,Kimberly,79
1978,NM,M,William,100
1978,NM,F,Rachel,79
1978,NM,M,Justin,97
1978,NM,F,Rebecca,75
1978,NM,M,Gabriel,96
1978,NM,F,Valerie,73
1978,NM,M,Jose,94
1978,NM,F,April,68
1978,NM,M,Thomas,92
1978,NM,F,Shannon,67
1978,NM,M,Mark,88
1978,NM,F,Julie,66
1978,NM,M,Timothy,85
1978,NM,F,Tanya,66
1978,NM,M,Ryan,82
1978,NM,F,Laura,65
1978,NM,M,Andrew,78
1978,NM,F,Veronica,63
1978,NM,M,Kevin,77
1978,NM,F,Erica,62
1978,NM,M,Patrick,76
1978,NM,F,Patricia,62
1978,NM,M,Paul,76
1978,NM,F,Mary,61
1978,NM,M,Jacob,69
1978,NM,F,Amber,55
1978,NM,M,Jeffrey,69
1978,NM,F,Melanie,54
1978,NM,M,Manuel,69
1978,NM,F,Kelly,53
1978,NM,M,Charles,68
1978,NM,F,Danielle,51
1978,NM,M,Carlos,67
1978,NM,F,Jamie,51
1978,NM,M,Nathan,65
1978,NM,F,Cynthia,50
1978,NM,M,Jonathan,64
1978,NM,F,Denise,48
1978,NM,M,Juan,64
1978,NM,F,Brandy,47
1978,NM,M,Scott,58
1978,NM,F,Victoria,46
1978,NM,M,Bryan,57
1978,NM,F,Alicia,43
1978,NM,M,Phillip,56
1978,NM,F,Vanessa,41
1978,NM,M,Benjamin,55
1978,NM,F,Christine,39
1978,NM,M,Jesse,55
1978,NM,F,Leslie,38
1978,NM,M,Stephen,55
1978,NM,F,Anna,37
1978,NM,M,Kenneth,53
1978,NM,F,Diana,37
1978,NM,M,Mario,53
1978,NM,F,Erin,37
1978,NM,M,Edward,49
1978,NM,F,Kristy,37
1978,NM,M,Sean,48
1978,NM,F,Theresa,37
1978,NM,M,Raymond,47
1978,NM,F,Sara,36
1978,NM,M,Adrian,46
1978,NM,F,Tamara,36
1978,NM,M,Samuel,46
1978,NM,F,Lori,35
1978,NM,M,Nicholas,45
1978,NM,F,Sandra,35
1978,NM,M,Isaac,44
1978,NM,F,Felicia,34
1978,NM,M,Jerry,44
1978,NM,F,Misty,33
1978,NM,M,Antonio,43
1978,NM,F,Tracy,33
1978,NM,M,Brandon,43
1978,NM,F,Christy,32
1978,NM,M,Dominic,43
1978,NM,F,Renee,32
1978,NM,M,Shawn,40
1978,NM,F,Samantha,32
1978,NM,M,Jared,39
1978,NM,F,Katherine,31
1978,NM,M,Larry,38
1978,NM,F,Sabrina,31
1978,NM,M,Travis,38
1978,NM,F,Angelica,29
1978,NM,M,George,37
1978,NM,F,Donna,29
1978,NM,M,Miguel,37
1978,NM,F,Kristina,29
1978,NM,M,Gregory,36
1978,NM,F,Natalie,29
1978,NM,M,Joel,36
1978,NM,F,Tina,29
1978,NM,M,Cody,35
1978,NM,F,Brenda,28
1978,NM,M,Martin,35
1978,NM,F,Karen,28
1978,NM,M,Joe,34
1978,NM,F,Tammy,28
1978,NM,M,Orlando,34
1978,NM,F,Teresa,28
1978,NM,M,Albert,33
1978,NM,F,Julia,27
1978,NM,M,Donald,33
1978,NM,F,Sonia,27
1978,NM,M,Ernest,33
1978,NM,F,Tara,27
1978,NM,M,Lawrence,33
1978,NM,F,Catherine,26
1978,NM,M,Chad,32
1978,NM,F,Desiree,26
1978,NM,M,Gilbert,32
1978,NM,F,Carrie,25
1978,NM,M,Ramon,32
1978,NM,F,Linda,25
1978,NM,M,Shaun,32
1978,NM,F,Susan,25
1978,NM,M,Francisco,31
1978,NM,F,Annette,24
1978,NM,M,Johnny,31
1978,NM,F,Bernadette,24
1978,NM,M,Ronald,31
1978,NM,F,Sonya,24
1978,NM,M,Jesus,30
1978,NM,F,Tiffany,24
1978,NM,M,Randy,30
1978,NM,F,Yvette,24
1978,NM,M,Dustin,29
1978,NM,F,Juanita,23
1978,NM,M,Fernando,29
1978,NM,F,Mandy,23
1978,NM,M,Kyle,29
1978,NM,F,Megan,23
1978,NM,M,Lorenzo,29
1978,NM,F,Monique,23
1978,NM,M,Arthur,28
1978,NM,F,Yolanda,23
1978,NM,M,Craig,28
1978,NM,F,Jeanette,22
1978,NM,M,Marcos,28
1978,NM,F,Robin,22
1978,NM,M,Peter,28
1978,NM,F,Yvonne,22
1978,NM,M,Bobby,27
1978,NM,F,Melinda,21
1978,NM,M,Roberto,27
1978,NM,F,Regina,21
1978,NM,M,Dennis,26
1978,NM,F,Roberta,21
1978,NM,M,Frank,26
1978,NM,F,Suzanne,21
1978,NM,M,Gary,26
1978,NM,F,Cheryl,20
1978,NM,M,Shane,26
1978,NM,F,Dawn,20
1978,NM,M,Vincent,26
1978,NM,F,Deborah,20
1978,NM,M,Casey,25
1978,NM,F,Jacqueline,20
1978,NM,M,Derek,25
1978,NM,F,Janet,20
1978,NM,M,Gerald,25
1978,NM,F,Kathryn,20
1978,NM,M,Ruben,25
1978,NM,F,Olivia,20
1978,NM,F,Shawna,20
1978,NM,F,Stacey,20
1978,NM,F,Virginia,20
