1974,MI,M,Michael,3001
1974,MI,F,Jennifer,3013
1974,MI,M,Jason,2913
1974,MI,F,Amy,1571
1974,MI,M,Christopher,1934
1974,MI,F,Michelle,1359
1974,MI,M,David,1904
1974,MI,F,Heather,1200
1974,MI,M,James,1713
1974,MI,F,Angela,1057
1974,MI,M,Robert,1675
1974,MI,F,Kimberly,995
1974,MI,M,Brian,1658
1974,MI,F,Lisa,983
1974,MI,M,Matthew,1553
1974,MI,F,Melissa,932
1974,MI,M,John,1405
1974,MI,F,Rebecca,872
1974,MI,M,Scott,1189
1974,MI,F,Nicole,788
1974,MI,M,Daniel,1170
1974,MI,F,Julie,658
1974,MI,M,Jeffrey,1119
1974,MI,F,Kelly,636
1974,MI,M,Eric,1104
1974,MI,F,Sarah,596
1974,MI,M,William,1060
1974,MI,F,Dawn,576
1974,MI,M,Joseph,982
1974,MI,F,Stephanie,551
1974,MI,M,Mark,938
1974,MI,F,Shannon,539
1974,MI,M,Kevin,933
1974,MI,F,Tracy,483
1974,MI,M,Steven,928
1974,MI,F,Jessica,460
1974,MI,M,Timothy,850
1974,MI,F,Elizabeth,445
1974,MI,M,Richard,796
1974,MI,F,Christine,427
1974,MI,M,Thomas,752
1974,MI,F,Carrie,424
1974,MI,M,Ryan,729
1974,MI,F,Christina,418
1974,MI,M,Chad,726
1974,MI,F,Andrea,417
1974,MI,M,Jeremy,709
1974,MI,F,Mary,413
1974,MI,M,Anthony,694
1974,MI,F,Tammy,404
1974,MI,M,Andrew,681
1974,MI,F,Laura,398
1974,MI,M,Aaron,625
1974,MI,F,Danielle,395
1974,MI,M,Charles,614
1974,MI,F,Tina,392
1974,MI,M,Paul,607
1974,MI,F,April,361
1974,MI,M,Todd,528
1974,MI,F,Karen,354
1974,MI,M,Kenneth,497
1974,MI,F,Stacy,349
1974,MI,M,Shawn,483
1974,MI,F,Wendy,349
1974,MI,M,Gregory,481
1974,MI,F,Susan,348
1974,MI,M,Joshua,446
1974,MI,F,Rachel,342
1974,MI,M,Donald,422
1974,MI,F,Lori,333
1974,MI,M,Adam,418
1974,MI,F,Amanda,323
1974,MI,M,Stephen,382
1974,MI,F,Holly,323
1974,MI,M,Jonathan,380
1974,MI,F,Kristen,322
1974,MI,M,Ronald,376
1974,MI,F,Jill,305
1974,MI,M,Patrick,351
1974,MI,F,Sara,299
1974,MI,M,Benjamin,348
1974,MI,F,Heidi,292
1974,MI,M,Keith,347
1974,MI,F,Stacey,280
1974,MI,M,Edward,330
1974,MI,F,Tonya,278
1974,MI,M,Sean,321
1974,MI,F,Erin,271
1974,MI,M,Douglas,320
1974,MI,F,Michele,268
1974,MI,M,Gary,317
1974,MI,F,Tanya,258
1974,MI,M,Nathan,314
1974,MI,F,Tiffany,249
1974,MI,M,Craig,274
1974,MI,F,Cynthia,247
1974,MI,M,Bryan,271
1974,MI,F,Jodi,245
1974,MI,M,Jeffery,268
1974,MI,F,Patricia,241
1974,MI,M,Dennis,262
1974,MI,F,Tamara,239
1974,MI,M,Bradley,253
1974,MI,F,Dana,227
1974,MI,M,Larry,249
1974,MI,F,Kristin,225
1974,MI,M,Peter,244
1974,MI,F,Tara,225
1974,MI,M,Derek,233
1974,MI,F,Renee,224
1974,MI,M,Brandon,228
1974,MI,F,Melanie,217
1974,MI,M,Justin,225
1974,MI,F,Pamela,214
1974,MI,M,Shane,224
1974,MI,F,Katherine,213
1974,MI,M,Jamie,222
1974,MI,F,Theresa,202
1974,MI,M,Troy,216
1974,MI,F,Sandra,199
1974,MI,M,Marc,212
1974,MI,F,Brenda,196
1974,MI,M,Raymond,204
1974,MI,F,Crystal,196
1974,MI,M,Brent,201
1974,MI,F,Kathleen,189
1974,MI,M,Terry,184
1974,MI,F,Emily,186
1974,MI,M,George,178
1974,MI,F,Denise,185
1974,MI,M,Corey,175
1974,MI,F,Teresa,183
1974,MI,M,Damon,175
1974,MI,F,Deborah,176
1974,MI,M,Joel,175
1974,MI,F,Catherine,174
1974,MI,M,Nicholas,175
1974,MI,F,Monica,174
1974,MI,M,Frank,172
1974,MI,F,Jamie,170
1974,MI,M,Gerald,171
1974,MI,F,Christy,168
1974,MI,M,Carl,166
1974,MI,F,Erica,166
1974,MI,M,Rodney,164
1974,MI,F,Robin,163
1974,MI,M,Phillip,158
1974,MI,F,Leslie,162
1974,MI,M,Jerry,152
1974,MI,F,Kristina,157
1974,MI,M,Erik,150
1974,MI,F,Tracey,157
1974,MI,M,Randy,149
1974,MI,F,Maria,156
1974,MI,M,Lawrence,147
1974,MI,F,Ann,154
1974,MI,M,Samuel,145
1974,MI,F,Beth,152
1974,MI,M,Marcus,143
1974,MI,F,Barbara,150
1974,MI,M,Philip,141
1974,MI,F,Deanna,150
1974,MI,M,Jon,139
1974,MI,F,Cheryl,149
1974,MI,M,Travis,138
1974,MI,F,Brandy,148
1974,MI,M,Jesse,134
1974,MI,F,Rhonda,146
1974,MI,M,Brad,133
1974,MI,F,Sherry,142
1974,MI,M,Roger,133
1974,MI,F,Alicia,140
1974,MI,M,Derrick,128
1974,MI,F,Anne,140
1974,MI,M,Andre,121
1974,MI,F,Linda,139
1974,MI,M,Kyle,121
1974,MI,F,Nichole,137
1974,MI,M,Tony,120
1974,MI,F,Jacqueline,136
1974,MI,M,Curtis,117
1974,MI,F,Colleen,134
1974,MI,M,Alan,116
1974,MI,F,Shelly,133
1974,MI,M,Dale,115
1974,MI,F,Kathryn,132
1974,MI,M,Martin,114
1974,MI,F,Debra,129
1974,MI,M,Brett,112
1974,MI,F,Paula,128
1974,MI,M,Russell,112
1974,MI,F,Shawn,125
1974,MI,M,Jacob,107
1974,MI,F,Suzanne,121
1974,MI,M,Antonio,106
1974,MI,F,Donna,120
1974,MI,M,Randall,102
1974,MI,F,Joy,120
1974,MI,M,Allen,101
1974,MI,F,Cindy,119
1974,MI,M,Wayne,101
1974,MI,F,Kristi,119
1974,MI,M,Willie,101
1974,MI,F,Tricia,119
