1973,SC,M,James,934
1973,SC,F,Jennifer,654
1973,SC,M,Michael,911
1973,SC,F,Angela,477
1973,SC,M,Christopher,769
1973,SC,F,Kimberly,410
1973,SC,M,John,669
1973,SC,F,Melissa,387
1973,SC,M,William,642
1973,SC,F,Stephanie,352
1973,SC,M,Robert,566
1973,SC,F,Tonya,286
1973,SC,M,David,534
1973,SC,F,Amy,282
1973,SC,M,Kevin,475
1973,SC,F,Michelle,277
1973,SC,M,Brian,442
1973,SC,F,Mary,273
1973,SC,M,Jason,409
1973,SC,F,Lisa,264
1973,SC,M,Charles,356
1973,SC,F,Tammy,258
1973,SC,M,Eric,283
1973,SC,F,Elizabeth,186
1973,SC,M,Anthony,278
1973,SC,F,April,181
1973,SC,M,Joseph,278
1973,SC,F,Heather,178
1973,SC,M,Thomas,270
1973,SC,F,Rebecca,173
1973,SC,M,Timothy,263
1973,SC,F,Crystal,168
1973,SC,M,Richard,246
1973,SC,F,Tracy,167
1973,SC,M,Kenneth,225
1973,SC,F,Shannon,166
1973,SC,M,Daniel,209
1973,SC,F,Cynthia,165
1973,SC,M,Mark,206
1973,SC,F,Sharon,165
1973,SC,M,Jeffrey,201
1973,SC,F,Susan,161
1973,SC,M,Steven,182
1973,SC,F,Karen,160
1973,SC,M,Matthew,180
1973,SC,F,Teresa,160
1973,SC,M,Jonathan,168
1973,SC,F,Wendy,149
1973,SC,M,Stephen,163
1973,SC,F,Pamela,148
1973,SC,M,Gregory,161
1973,SC,F,Amanda,147
1973,SC,M,Larry,147
1973,SC,F,Julie,145
1973,SC,M,Ronald,135
1973,SC,F,Kelly,136
1973,SC,M,Willie,134
1973,SC,F,Tara,134
1973,SC,M,George,133
1973,SC,F,Tina,125
1973,SC,M,Paul,132
1973,SC,F,Laura,124
1973,SC,M,Donald,130
1973,SC,F,Donna,123
1973,SC,M,Scott,127
1973,SC,F,Stacey,118
1973,SC,M,Shawn,126
1973,SC,F,Robin,110
1973,SC,M,Patrick,125
1973,SC,F,Stacy,110
1973,SC,M,Edward,123
1973,SC,F,Christina,108
1973,SC,M,Jerry,121
1973,SC,F,Tiffany,108
1973,SC,M,Keith,118
1973,SC,F,Rhonda,107
1973,SC,M,Travis,118
1973,SC,F,Monica,106
1973,SC,M,Chad,117
1973,SC,F,Christy,105
1973,SC,M,Rodney,117
1973,SC,F,Patricia,105
1973,SC,M,Bryan,108
1973,SC,F,Sonya,102
1973,SC,M,Terry,107
1973,SC,F,Dawn,101
1973,SC,M,Bobby,106
1973,SC,F,Sherry,99
1973,SC,M,Johnny,106
1973,SC,F,Melanie,96
1973,SC,M,Derrick,103
1973,SC,F,Linda,91
1973,SC,M,Tyrone,100
1973,SC,F,Andrea,90
1973,SC,M,Reginald,99
1973,SC,F,Dana,89
1973,SC,M,Samuel,99
1973,SC,F,Erica,88
1973,SC,M,Gary,96
1973,SC,F,Tanya,88
1973,SC,M,Phillip,96
1973,SC,F,Lori,85
1973,SC,M,Andrew,93
1973,SC,F,Nicole,85
1973,SC,M,Benjamin,93
1973,SC,F,Sandra,84
1973,SC,M,Tony,93
1973,SC,F,Denise,81
1973,SC,M,Marcus,91
1973,SC,F,Brenda,77
1973,SC,M,Jermaine,87
1973,SC,F,Ashley,76
1973,SC,M,Jimmy,86
1973,SC,F,Barbara,76
1973,SC,M,Billy,80
1973,SC,F,Christine,76
1973,SC,M,Jamie,80
1973,SC,F,Felicia,74
1973,SC,M,Antonio,79
1973,SC,F,Katina,74
1973,SC,M,Henry,79
1973,SC,F,Yolanda,74
1973,SC,M,Walter,79
1973,SC,F,Leslie,73
1973,SC,M,Douglas,77
1973,SC,F,Wanda,73
1973,SC,M,Kelvin,75
1973,SC,F,Allison,70
1973,SC,M,Curtis,72
1973,SC,F,Catherine,70
1973,SC,M,Jeffery,70
1973,SC,F,Jacqueline,69
1973,SC,M,Ronnie,70
1973,SC,F,Sarah,68
1973,SC,M,Harold,65
1973,SC,F,Sheila,68
1973,SC,M,Shannon,64
1973,SC,F,Tamara,68
1973,SC,M,Sean,62
1973,SC,F,Regina,67
1973,SC,M,Jeremy,61
1973,SC,F,Margaret,64
1973,SC,M,Russell,61
1973,SC,F,Catina,62
1973,SC,M,Roger,60
1973,SC,F,Nancy,62
1973,SC,M,Craig,58
1973,SC,F,Deborah,61
1973,SC,M,Frederick,58
1973,SC,F,Melinda,60
1973,SC,M,Calvin,57
1973,SC,F,Cheryl,58
1973,SC,M,Ryan,57
1973,SC,F,Janet,58
1973,SC,M,Dennis,56
1973,SC,F,Carolyn,57
1973,SC,M,Ricky,56
1973,SC,F,Alicia,56
1973,SC,M,Tommy,56
1973,SC,F,Cassandra,56
1973,SC,M,Gerald,55
1973,SC,F,Vanessa,54
1973,SC,M,Aaron,53
1973,SC,F,Cindy,53
1973,SC,M,Tracy,52
1973,SC,F,Natasha,53
1973,SC,M,Adam,51
1973,SC,F,Sabrina,53
1973,SC,M,Dwayne,51
1973,SC,F,Katherine,52
1973,SC,M,Ernest,51
1973,SC,F,Paula,52
1973,SC,M,Randy,51
1973,SC,F,Carla,50
1973,SC,M,Carlos,50
1973,SC,F,Holly,50
1973,SC,M,Joshua,49
1973,SC,F,Katrina,50
1973,SC,M,Troy,48
1973,SC,F,Latonya,48
1973,SC,M,Wayne,47
1973,SC,F,Rachel,48
1973,SC,M,Allen,46
1973,SC,F,Brandy,47
1973,SC,M,Corey,46
1973,SC,F,Debra,45
1973,SC,M,Frank,46
1973,SC,F,Misty,45
1973,SC,M,Carl,45
1973,SC,F,Jessica,44
1973,SC,M,Marvin,45
1973,SC,F,Anna,43
1973,SC,M,Bradley,44
1973,SC,F,Tracey,43
1973,SC,M,Danny,44
1973,SC,F,Veronica,43
1973,SC,M,Darrell,44
1973,SC,F,Beverly,42
1973,SC,M,Eddie,44
1973,SC,F,Carol,41
1973,SC,M,Joel,44
1973,SC,F,Kristen,41
1973,SC,M,Raymond,44
1973,SC,F,Samantha,41
1973,SC,M,Shane,44
