1974,OH,M,Michael,3812
1974,OH,F,Jennifer,3448
1974,OH,M,Jason,3572
1974,OH,F,Amy,2008
1974,OH,M,James,2436
1974,OH,F,Michelle,1669
1974,OH,M,Christopher,2391
1974,OH,F,Angela,1646
1974,OH,M,Brian,2366
1974,OH,F,Heather,1589
1974,OH,M,David,2356
1974,OH,F,Melissa,1383
1974,OH,M,Robert,2147
1974,OH,F,Kimberly,1250
1974,OH,M,John,2017
1974,OH,F,Lisa,1210
1974,OH,M,Matthew,1930
1974,OH,F,Stephanie,873
1974,OH,M,William,1512
1974,OH,F,Nicole,847
1974,OH,M,Daniel,1299
1974,OH,F,Rebecca,821
1974,OH,M,Scott,1236
1974,OH,F,Kelly,778
1974,OH,M,Joseph,1188
1974,OH,F,Julie,740
1974,OH,M,Jeffrey,1178
1974,OH,F,Mary,701
1974,OH,M,Kevin,1127
1974,OH,F,Dawn,680
1974,OH,M,Mark,1109
1974,OH,F,Christina,670
1974,OH,M,Eric,1095
1974,OH,F,Shannon,612
1974,OH,M,Steven,1037
1974,OH,F,Elizabeth,611
1974,OH,M,Richard,1026
1974,OH,F,Tracy,582
1974,OH,M,Thomas,1021
1974,OH,F,Laura,554
1974,OH,M,Chad,1010
1974,OH,F,Lori,547
1974,OH,M,Timothy,997
1974,OH,F,April,530
1974,OH,M,Shawn,947
1974,OH,F,Christine,528
1974,OH,M,Charles,923
1974,OH,F,Tina,525
1974,OH,M,Anthony,860
1974,OH,F,Susan,515
1974,OH,M,Ryan,802
1974,OH,F,Sarah,511
1974,OH,M,Jeremy,777
1974,OH,F,Carrie,505
1974,OH,M,Andrew,771
1974,OH,F,Tammy,484
1974,OH,M,Aaron,733
1974,OH,F,Jessica,450
1974,OH,M,Gregory,693
1974,OH,F,Holly,411
1974,OH,M,Todd,677
1974,OH,F,Amanda,407
1974,OH,M,Paul,644
1974,OH,F,Andrea,405
1974,OH,M,Joshua,636
1974,OH,F,Rachel,392
1974,OH,M,Kenneth,567
1974,OH,F,Karen,384
1974,OH,M,Adam,545
1974,OH,F,Wendy,382
1974,OH,M,Donald,524
1974,OH,F,Tonya,375
1974,OH,M,Stephen,524
1974,OH,F,Danielle,373
1974,OH,M,Douglas,486
1974,OH,F,Tiffany,372
1974,OH,M,Sean,481
1974,OH,F,Stacey,371
1974,OH,M,Bryan,478
1974,OH,F,Stacy,365
1974,OH,M,Ronald,478
1974,OH,F,Cynthia,362
1974,OH,M,Jonathan,456
1974,OH,F,Kristen,347
1974,OH,M,Benjamin,445
1974,OH,F,Patricia,340
1974,OH,M,Keith,423
1974,OH,F,Tara,328
1974,OH,M,Edward,399
1974,OH,F,Erin,326
1974,OH,M,Shane,393
1974,OH,F,Jill,323
1974,OH,M,Gary,385
1974,OH,F,Michele,310
1974,OH,M,Patrick,375
1974,OH,F,Teresa,308
1974,OH,M,Craig,367
1974,OH,F,Emily,298
1974,OH,M,Larry,355
1974,OH,F,Melanie,283
1974,OH,M,Dennis,319
1974,OH,F,Melinda,282
1974,OH,M,Nathan,318
1974,OH,F,Heidi,280
1974,OH,M,Bradley,304
1974,OH,F,Crystal,279
1974,OH,M,George,284
1974,OH,F,Robin,270
1974,OH,M,Jamie,277
1974,OH,F,Denise,265
1974,OH,M,Jeffery,272
1974,OH,F,Pamela,265
1974,OH,M,Justin,262
1974,OH,F,Jodi,261
1974,OH,M,Jerry,256
1974,OH,F,Monica,253
1974,OH,M,Troy,250
1974,OH,F,Misty,246
1974,OH,M,Terry,241
1974,OH,F,Beth,244
1974,OH,M,Brandon,221
1974,OH,F,Leslie,244
1974,OH,M,Travis,214
1974,OH,F,Tamara,243
1974,OH,M,Nicholas,206
1974,OH,F,Megan,239
1974,OH,M,Raymond,206
1974,OH,F,Deborah,235
1974,OH,M,Samuel,203
1974,OH,F,Sandra,235
1974,OH,M,Brent,201
1974,OH,F,Renee,231
1974,OH,M,Phillip,201
1974,OH,F,Brandy,227
1974,OH,M,Rodney,199
1974,OH,F,Katherine,223
1974,OH,M,Roger,198
1974,OH,F,Barbara,218
1974,OH,M,Frank,195
1974,OH,F,Christy,218
1974,OH,M,Peter,190
1974,OH,F,Erica,217
1974,OH,M,Brad,186
1974,OH,F,Tanya,217
1974,OH,M,Philip,175
1974,OH,F,Kathleen,211
1974,OH,M,Jon,169
1974,OH,F,Kristin,208
1974,OH,M,Brett,167
1974,OH,F,Cheryl,205
1974,OH,M,Danny,167
1974,OH,F,Sara,205
1974,OH,M,Randy,162
1974,OH,F,Brenda,204
1974,OH,M,Marc,157
1974,OH,F,Rhonda,204
1974,OH,M,Tony,157
1974,OH,F,Sherry,202
1974,OH,M,Carl,156
1974,OH,F,Theresa,202
1974,OH,M,Derek,156
1974,OH,F,Dana,200
1974,OH,M,Damon,154
1974,OH,F,Shelly,200
1974,OH,M,Russell,151
1974,OH,F,Catherine,199
1974,OH,M,Joel,145
1974,OH,F,Sharon,189
1974,OH,M,Jack,139
1974,OH,F,Jacqueline,186
1974,OH,M,Jesse,137
1974,OH,F,Gina,185
1974,OH,M,Micheal,137
1974,OH,F,Linda,185
1974,OH,M,Shannon,137
1974,OH,F,Amber,179
1974,OH,M,Lawrence,133
1974,OH,F,Maria,179
1974,OH,M,Gerald,129
1974,OH,F,Donna,177
1974,OH,M,Kyle,129
1974,OH,F,Joy,174
1974,OH,M,Curtis,128
1974,OH,F,Carla,167
1974,OH,M,Randall,127
1974,OH,F,Diana,167
1974,OH,M,Billy,125
1974,OH,F,Ann,165
1974,OH,M,Dustin,122
1974,OH,F,Nancy,161
1974,OH,M,Corey,119
1974,OH,F,Paula,161
1974,OH,M,Marcus,118
1974,OH,F,Krista,160
1974,OH,M,Frederick,117
1974,OH,F,Margaret,160
1974,OH,M,Jay,117
1974,OH,F,Valerie,160
1974,OH,M,Antonio,115
1974,OH,F,Anna,159
1974,OH,M,Dale,115
