1986,SD,M,Michael,189
1986,SD,F,Ashley,175
1986,SD,M,Matthew,159
1986,SD,F,Amanda,150
1986,SD,M,Christopher,142
1986,SD,F,Jessica,150
1986,SD,M,Tyler,130
1986,SD,F,Sarah,121
1986,SD,M,Ryan,122
1986,SD,F,Jennifer,107
1986,SD,M,Joshua,120
1986,SD,F,Amber,95
1986,SD,M,Andrew,115
1986,SD,F,Megan,87
1986,SD,M,Daniel,109
1986,SD,F,Stephanie,73
1986,SD,M,Kyle,101
1986,SD,F,Elizabeth,69
1986,SD,M,Justin,91
1986,SD,F,Brittany,65
1986,SD,M,Adam,90
1986,SD,F,Melissa,65
1986,SD,M,David,85
1986,SD,F,Emily,60
1986,SD,M,John,85
1986,SD,F,Nicole,60
1986,SD,M,Brandon,84
1986,SD,F,Katie,58
1986,SD,M,Joseph,77
1986,SD,F,Danielle,57
1986,SD,M,Eric,74
1986,SD,F,Kayla,57
1986,SD,M,Robert,72
1986,SD,F,Samantha,57
1986,SD,M,Jason,71
1986,SD,F,Heather,55
1986,SD,M,Nicholas,67
1986,SD,F,Amy,54
1986,SD,M,Aaron,66
1986,SD,F,Laura,54
1986,SD,M,Nathan,65
1986,SD,F,Sara,53
1986,SD,M,Dustin,64
1986,SD,F,Rebecca,48
1986,SD,M,Cody,63
1986,SD,F,Michelle,47
1986,SD,M,James,63
1986,SD,F,Jenna,46
1986,SD,M,Benjamin,56
1986,SD,F,Rachel,45
1986,SD,M,Jacob,54
1986,SD,F,Lindsey,44
1986,SD,M,Brian,53
1986,SD,F,Erin,39
1986,SD,M,Jeremy,53
1986,SD,F,Angela,37
1986,SD,M,Thomas,53
1986,SD,F,Kimberly,36
1986,SD,M,Jordan,52
1986,SD,F,Katherine,32
1986,SD,M,Anthony,50
1986,SD,F,Andrea,31
1986,SD,M,Jonathan,50
1986,SD,F,Christina,31
1986,SD,M,Steven,48
1986,SD,F,Courtney,31
1986,SD,M,Travis,47
1986,SD,F,Alicia,30
1986,SD,M,Casey,44
1986,SD,F,Jamie,30
1986,SD,M,Timothy,43
1986,SD,F,Lisa,30
1986,SD,M,William,43
1986,SD,F,Tiffany,30
1986,SD,M,Jesse,41
1986,SD,F,Allison,28
1986,SD,M,Mark,40
1986,SD,F,Kelsey,28
1986,SD,M,Jared,39
1986,SD,F,Whitney,28
1986,SD,M,Zachary,35
1986,SD,F,Cassandra,27
1986,SD,M,Derek,34
1986,SD,F,Kelly,27
1986,SD,M,Austin,33
1986,SD,F,Jill,26
1986,SD,M,Patrick,33
1986,SD,F,Kristen,26
1986,SD,M,Shane,33
1986,SD,F,Erica,25
1986,SD,M,Brett,32
1986,SD,F,Crystal,24
1986,SD,M,Chad,32
1986,SD,F,Lacey,24
1986,SD,M,Shawn,32
1986,SD,F,Mary,24
1986,SD,M,Alex,31
1986,SD,F,Tara,24
1986,SD,M,Charles,31
1986,SD,F,Heidi,23
1986,SD,M,Scott,31
1986,SD,F,Holly,22
1986,SD,M,Kevin,29
1986,SD,F,Shannon,20
1986,SD,M,Sean,28
1986,SD,F,Abby,19
1986,SD,M,Jeffrey,27
1986,SD,F,Leah,19
1986,SD,M,Samuel,27
1986,SD,F,Mallory,19
1986,SD,M,Cory,25
1986,SD,F,April,18
1986,SD,M,Paul,24
1986,SD,F,Brooke,18
1986,SD,M,Richard,24
1986,SD,F,Carrie,18
1986,SD,M,Alexander,23
1986,SD,F,Misty,18
1986,SD,M,Corey,23
1986,SD,F,Molly,18
1986,SD,M,Bradley,22
1986,SD,F,Anna,17
1986,SD,M,Bryan,22
1986,SD,F,Bethany,17
1986,SD,M,Trevor,21
1986,SD,F,Kari,17
1986,SD,M,Lance,20
1986,SD,F,Miranda,17
1986,SD,M,Seth,20
1986,SD,F,Brittney,16
1986,SD,M,Drew,19
1986,SD,F,Chelsea,16
1986,SD,M,Joel,19
1986,SD,F,Kathryn,16
1986,SD,M,Luke,19
1986,SD,F,Lindsay,16
1986,SD,M,Brady,17
1986,SD,F,Vanessa,16
1986,SD,M,Erik,17
1986,SD,F,Christine,15
1986,SD,M,Ross,17
1986,SD,F,Desiree,15
1986,SD,M,Stephen,17
1986,SD,F,Kelli,15
1986,SD,M,Keith,16
1986,SD,F,Krista,15
1986,SD,M,Nathaniel,16
1986,SD,F,Meghan,15
1986,SD,M,Craig,15
1986,SD,F,Nichole,15
1986,SD,M,Gregory,15
1986,SD,F,Stacy,15
1986,SD,M,Lee,15
1986,SD,F,Tracy,15
1986,SD,M,Wade,15
1986,SD,F,Julie,14
1986,SD,M,Brent,14
1986,SD,F,Kendra,14
1986,SD,M,Marcus,14
1986,SD,F,Kristin,14
1986,SD,M,Blake,13
1986,SD,F,Mandy,14
1986,SD,M,Garrett,13
1986,SD,F,Katrina,13
1986,SD,M,Lucas,13
1986,SD,F,Kristina,13
1986,SD,M,Chase,12
1986,SD,F,Alison,12
1986,SD,M,Derrick,12
1986,SD,F,Natasha,12
1986,SD,M,Jonathon,12
1986,SD,F,Robin,12
1986,SD,M,Levi,12
1986,SD,F,Tamara,12
1986,SD,M,Logan,12
1986,SD,F,Traci,12
1986,SD,M,Phillip,12
1986,SD,F,Abigail,11
1986,SD,M,Tyson,12
1986,SD,F,Brianna,11
1986,SD,M,Calvin,11
1986,SD,F,Caitlin,11
1986,SD,M,Cole,11
1986,SD,F,Casey,11
1986,SD,M,Donald,11
1986,SD,F,Cassie,11
1986,SD,M,Kelly,11
1986,SD,F,Gina,11
1986,SD,M,Mitchell,11
1986,SD,F,Lacy,11
1986,SD,M,Tanner,11
1986,SD,F,Teresa,11
1986,SD,M,Darin,10
1986,SD,F,Alyssa,10
1986,SD,M,Evan,10
1986,SD,F,Jacqueline,10
1986,SD,M,Ian,10
1986,SD,F,Kristi,10
1986,SD,M,Jamie,10
1986,SD,F,Lauren,10
1986,SD,M,Jay,10
1986,SD,F,Maria,10
1986,SD,M,Kenneth,10
1986,SD,F,Natalie,10
1986,SD,M,Todd,10
1986,SD,F,Patricia,10
1986,SD,F,Rachael,10
1986,SD,F,Savannah,10
1986,SD,F,Stacey,10
