1979,RI,M,Michael,391
1979,RI,F,Jennifer,229
1979,RI,M,Jason,223
1979,RI,F,Melissa,181
1979,RI,M,David,219
1979,RI,F,Jessica,171
1979,RI,M,Christopher,211
1979,RI,F,Nicole,103
1979,RI,M,Matthew,167
1979,RI,F,Heather,98
1979,RI,M,John,159
1979,RI,F,Stephanie,96
1979,RI,M,Joseph,153
1979,RI,F,Sarah,89
1979,RI,M,Robert,147
1979,RI,F,Lisa,83
1979,RI,M,Brian,129
1979,RI,F,Kimberly,82
1979,RI,M,James,124
1979,RI,F,Elizabeth,79
1979,RI,M,Daniel,122
1979,RI,F,Amy,78
1979,RI,M,Steven,100
1979,RI,F,Rebecca,77
1979,RI,M,Nicholas,96
1979,RI,F,Amanda,70
1979,RI,M,Richard,94
1979,RI,F,Erin,69
1979,RI,M,William,89
1979,RI,F,Kristen,69
1979,RI,M,Kevin,86
1979,RI,F,Michelle,69
1979,RI,M,Jeffrey,81
1979,RI,F,Christine,67
1979,RI,M,Thomas,80
1979,RI,F,Christina,64
1979,RI,M,Joshua,79
1979,RI,F,Danielle,52
1979,RI,M,Timothy,79
1979,RI,F,Julie,52
1979,RI,M,Ryan,76
1979,RI,F,Kelly,50
1979,RI,M,Jonathan,75
1979,RI,F,Lauren,48
1979,RI,M,Scott,75
1979,RI,F,Bethany,46
1979,RI,M,Eric,73
1979,RI,F,Tara,42
1979,RI,M,Stephen,72
1979,RI,F,Emily,40
1979,RI,M,Adam,68
1979,RI,F,Kerri,40
1979,RI,M,Justin,67
1979,RI,F,Laura,39
1979,RI,M,Andrew,65
1979,RI,F,Crystal,36
1979,RI,M,Peter,65
1979,RI,F,Jill,35
1979,RI,M,Mark,64
1979,RI,F,Katherine,35
1979,RI,M,Paul,61
1979,RI,F,Shannon,35
1979,RI,M,Patrick,59
1979,RI,F,Angela,34
1979,RI,M,Anthony,58
1979,RI,F,Erica,32
1979,RI,M,Gregory,48
1979,RI,F,Megan,32
1979,RI,M,Jeremy,48
1979,RI,F,Alicia,31
1979,RI,M,Shawn,44
1979,RI,F,Jamie,31
1979,RI,M,Kenneth,43
1979,RI,F,Mary,31
1979,RI,M,Charles,41
1979,RI,F,Holly,29
1979,RI,M,Benjamin,40
1979,RI,F,Melanie,29
1979,RI,M,Keith,40
1979,RI,F,Rachel,29
1979,RI,M,Edward,35
1979,RI,F,Andrea,28
1979,RI,M,Sean,32
1979,RI,F,Karen,26
1979,RI,M,Kyle,29
1979,RI,F,Kristin,26
1979,RI,M,Derek,28
1979,RI,F,Tracy,26
1979,RI,M,George,28
1979,RI,F,Dawn,25
1979,RI,M,Raymond,28
1979,RI,F,Sara,25
1979,RI,M,Jesse,27
1979,RI,F,Stacey,25
1979,RI,M,Nathan,27
1979,RI,F,Allison,24
1979,RI,M,Aaron,22
1979,RI,F,Courtney,24
1979,RI,M,Gary,21
1979,RI,F,Gina,24
1979,RI,M,Seth,21
1979,RI,F,Kathryn,24
1979,RI,M,Ronald,20
1979,RI,F,Kathleen,23
1979,RI,M,Chad,19
1979,RI,F,Meghan,23
1979,RI,M,Dennis,18
1979,RI,F,Stacy,23
1979,RI,M,Donald,18
1979,RI,F,Kristy,22
1979,RI,M,Erik,18
1979,RI,F,Sandra,22
1979,RI,M,Frank,18
1979,RI,F,Alison,21
1979,RI,M,Marc,18
1979,RI,F,April,21
1979,RI,M,Shaun,18
1979,RI,F,Renee,21
1979,RI,M,Bryan,17
1979,RI,F,Tammy,21
1979,RI,M,Craig,17
1979,RI,F,Katie,20
1979,RI,M,Todd,17
1979,RI,F,Keri,20
1979,RI,M,Douglas,16
1979,RI,F,Susan,19
1979,RI,M,Philip,16
1979,RI,F,Heidi,18
1979,RI,M,Christian,15
1979,RI,F,Lori,18
1979,RI,M,Corey,15
1979,RI,F,Maria,18
1979,RI,M,Neil,15
1979,RI,F,Catherine,17
1979,RI,M,Vincent,15
1979,RI,F,Lindsay,17
1979,RI,M,Antonio,14
1979,RI,F,Jacqueline,16
1979,RI,M,Jared,14
1979,RI,F,Jillian,16
1979,RI,M,Alan,13
1979,RI,F,Nancy,16
1979,RI,M,Alexander,13
1979,RI,F,Patricia,16
1979,RI,M,Brad,13
1979,RI,F,Erika,15
1979,RI,M,Brandon,13
1979,RI,F,Kristina,15
1979,RI,M,Ian,13
1979,RI,F,Melinda,15
1979,RI,M,Joel,13
1979,RI,F,Meredith,15
1979,RI,M,Jose,13
1979,RI,F,Aimee,14
1979,RI,M,Randy,13
1979,RI,F,Colleen,14
1979,RI,M,Albert,12
1979,RI,F,Michele,14
1979,RI,M,Jacob,12
1979,RI,F,Pamela,14
1979,RI,M,Louis,12
1979,RI,F,Sabrina,14
1979,RI,M,Arthur,11
1979,RI,F,Tanya,14
1979,RI,M,Geoffrey,11
1979,RI,F,Vanessa,14
1979,RI,M,Henry,11
1979,RI,F,Wendy,14
1979,RI,M,Jamie,11
1979,RI,F,Diana,13
1979,RI,M,Luke,10
1979,RI,F,Diane,13
1979,RI,M,Nathaniel,10
1979,RI,F,Donna,13
1979,RI,M,Norman,10
1979,RI,F,Kelley,13
1979,RI,M,Shane,10
1979,RI,F,Nichole,13
1979,RI,M,Jay,9
1979,RI,F,Robin,13
1979,RI,M,Mathew,9
1979,RI,F,Victoria,13
1979,RI,M,Russell,9
1979,RI,F,Alexandra,12
1979,RI,M,Samuel,9
1979,RI,F,Alyssa,12
1979,RI,M,Victor,9
1979,RI,F,Linda,12
1979,RI,M,Zachary,9
1979,RI,F,Marissa,12
1979,RI,M,Bradley,8
1979,RI,F,Samantha,12
1979,RI,M,Brendan,8
1979,RI,F,Tiffany,12
1979,RI,M,Brett,8
1979,RI,F,Beth,11
1979,RI,M,Curtis,8
1979,RI,F,Brooke,11
1979,RI,M,Derrick,8
1979,RI,F,Carrie,11
1979,RI,M,Gabriel,8
1979,RI,F,Cheryl,11
1979,RI,M,Lucas,8
1979,RI,F,Joy,11
1979,RI,M,Nelson,8
1979,RI,F,Kerry,11
1979,RI,M,Phillip,8
1979,RI,F,Marisa,11
1979,RI,M,Roberto,8
1979,RI,M,Troy,8
