1995,GA,M,Christopher,1156
1995,GA,F,Taylor,797
1995,GA,M,Joshua,1066
1995,GA,F,Ashley,785
1995,GA,M,Michael,1030
1995,GA,F,Jessica,781
1995,GA,M,William,1003
1995,GA,F,Emily,692
1995,GA,M,Austin,956
1995,GA,F,Hannah,679
1995,GA,M,Brandon,900
1995,GA,F,Sarah,619
1995,GA,M,James,884
1995,GA,F,Brittany,617
1995,GA,M,Matthew,829
1995,GA,F,Kayla,575
1995,GA,M,Jacob,825
1995,GA,F,Alexis,524
1995,GA,M,John,798
1995,GA,F,Jasmine,523
1995,GA,M,Tyler,727
1995,GA,F,Amber,469
1995,GA,M,Andrew,705
1995,GA,F,Courtney,454
1995,GA,M,Justin,698
1995,GA,F,Elizabeth,437
1995,GA,M,Nicholas,678
1995,GA,F,Megan,436
1995,GA,M,Joseph,629
1995,GA,F,Morgan,432
1995,GA,M,Zachary,616
1995,GA,F,Victoria,428
1995,GA,M,Robert,609
1995,GA,F,Lauren,406
1995,GA,M,David,595
1995,GA,F,Rachel,405
1995,GA,M,Jonathan,541
1995,GA,F,Samantha,394
1995,GA,M,Daniel,490
1995,GA,F,Brianna,363
1995,GA,M,Ryan,467
1995,GA,F,Amanda,360
1995,GA,M,Cody,453
1995,GA,F,Madison,348
1995,GA,M,Jordan,429
1995,GA,F,Mary,344
1995,GA,M,Anthony,409
1995,GA,F,Haley,343
1995,GA,M,Thomas,401
1995,GA,F,Anna,340
1995,GA,M,Alexander,383
1995,GA,F,Savannah,287
1995,GA,M,Charles,372
1995,GA,F,Katherine,270
1995,GA,M,Benjamin,350
1995,GA,F,Sydney,269
1995,GA,M,Aaron,345
1995,GA,F,Chelsea,264
1995,GA,M,Kevin,344
1995,GA,F,Rebecca,260
1995,GA,M,Christian,335
1995,GA,F,Jennifer,259
1995,GA,M,Timothy,335
1995,GA,F,Jordan,246
1995,GA,M,Samuel,331
1995,GA,F,Allison,231
1995,GA,M,Kyle,327
1995,GA,F,Heather,223
1995,GA,M,Dylan,316
1995,GA,F,Tiffany,220
1995,GA,M,Hunter,314
1995,GA,F,Destiny,216
1995,GA,M,Eric,310
1995,GA,F,Kelsey,216
1995,GA,M,Cameron,287
1995,GA,F,Olivia,212
1995,GA,M,Caleb,262
1995,GA,F,Kaitlyn,206
1995,GA,M,Patrick,261
1995,GA,F,Danielle,205
1995,GA,M,Steven,259
1995,GA,F,Kimberly,205
1995,GA,M,Richard,245
1995,GA,F,Caroline,204
1995,GA,M,Brian,232
1995,GA,F,Shelby,199
1995,GA,M,Jeremy,231
1995,GA,F,Abigail,198
1995,GA,M,Adam,230
1995,GA,F,Christina,189
1995,GA,M,Dustin,228
1995,GA,F,Erin,189
1995,GA,M,Stephen,222
1995,GA,F,Kristen,188
1995,GA,M,Taylor,201
1995,GA,F,Lindsey,188
1995,GA,M,Kenneth,196
1995,GA,F,Alexandra,184
1995,GA,M,Devin,192
1995,GA,F,Stephanie,181
1995,GA,M,Marcus,190
1995,GA,F,Alexandria,178
1995,GA,M,Corey,187
1995,GA,F,Brooke,161
1995,GA,M,Jason,186
1995,GA,F,Laura,161
1995,GA,M,Jesse,186
1995,GA,F,Katie,157
1995,GA,M,Logan,185
1995,GA,F,Breanna,155
1995,GA,M,Dalton,177
1995,GA,F,Nicole,151
1995,GA,M,Nathan,174
1995,GA,F,Sara,151
1995,GA,M,Dakota,168
1995,GA,F,Briana,148
1995,GA,M,Connor,167
1995,GA,F,Miranda,146
1995,GA,M,Evan,160
1995,GA,F,Kathryn,145
1995,GA,M,Antonio,155
1995,GA,F,Caitlin,143
1995,GA,M,Jared,152
1995,GA,F,Erica,139
1995,GA,M,Trevor,152
1995,GA,F,Catherine,137
1995,GA,M,Jeffrey,151
1995,GA,F,Katelyn,135
1995,GA,M,Sean,150
1995,GA,F,Sierra,130
1995,GA,M,Blake,149
1995,GA,F,Gabrielle,124
1995,GA,M,Gregory,147
1995,GA,F,Andrea,123
1995,GA,M,Alex,146
1995,GA,F,Margaret,122
1995,GA,M,Malik,144
1995,GA,F,Kelly,121
1995,GA,M,Wesley,133
1995,GA,F,Natalie,121
1995,GA,M,Travis,132
1995,GA,F,Julia,119
1995,GA,M,Xavier,132
1995,GA,F,Alyssa,118
1995,GA,M,Garrett,130
1995,GA,F,Michelle,118
1995,GA,M,Darius,129
1995,GA,F,Amy,115
1995,GA,M,Chandler,128
1995,GA,F,Brittney,115
1995,GA,M,Ethan,128
1995,GA,F,Shannon,115
1995,GA,M,Nathaniel,128
1995,GA,F,Kaitlin,114
1995,GA,M,Mark,127
1995,GA,F,Melissa,113
1995,GA,M,Jose,125
1995,GA,F,Autumn,104
1995,GA,M,Ian,118
1995,GA,F,Emma,103
1995,GA,M,Paul,118
1995,GA,F,Madeline,103
1995,GA,M,George,117
1995,GA,F,Crystal,101
1995,GA,M,Chase,113
1995,GA,F,Brandi,100
1995,GA,M,Mason,113
1995,GA,F,Raven,100
1995,GA,M,Mitchell,113
1995,GA,F,Whitney,99
1995,GA,M,Bryan,112
1995,GA,F,Maria,98
1995,GA,M,Bradley,107
1995,GA,F,Grace,96
1995,GA,M,Elijah,107
1995,GA,F,Summer,96
1995,GA,M,Luke,107
1995,GA,F,Leah,95
1995,GA,M,Clayton,102
1995,GA,F,Ariel,93
1995,GA,M,Seth,100
1995,GA,F,Mallory,93
1995,GA,M,Spencer,99
1995,GA,F,Bailey,92
1995,GA,M,Derrick,95
1995,GA,F,Casey,92
1995,GA,M,Edward,95
1995,GA,F,Jada,92
1995,GA,M,Jackson,95
1995,GA,F,Alicia,90
1995,GA,M,Phillip,93
1995,GA,F,Mackenzie,89
1995,GA,M,Avery,91
1995,GA,F,Cassidy,88
1995,GA,M,Johnathan,91
1995,GA,F,Marissa,88
1995,GA,M,Gabriel,90
1995,GA,F,Jamie,86
1995,GA,M,Tony,90
1995,GA,F,Angel,81
1995,GA,F,Ansley,81
1995,GA,F,Hailey,81
