1993,OH,M,Michael,2149
1993,OH,F,Ashley,1610
1993,OH,M,Tyler,1810
1993,OH,F,Jessica,1419
1993,OH,M,Matthew,1650
1993,OH,F,Emily,1292
1993,OH,M,Jacob,1635
1993,OH,F,Taylor,1258
1993,OH,M,Brandon,1568
1993,OH,F,Sarah,1242
1993,OH,M,Joshua,1560
1993,OH,F,Brittany,1170
1993,OH,M,Zachary,1489
1993,OH,F,Samantha,1140
1993,OH,M,Christopher,1463
1993,OH,F,Megan,1004
1993,OH,M,Nicholas,1427
1993,OH,F,Amanda,938
1993,OH,M,Ryan,1280
1993,OH,F,Kayla,857
1993,OH,M,Andrew,1248
1993,OH,F,Rachel,828
1993,OH,M,James,1225
1993,OH,F,Elizabeth,755
1993,OH,M,Kyle,1206
1993,OH,F,Lauren,695
1993,OH,M,Joseph,1201
1993,OH,F,Hannah,694
1993,OH,M,Cody,1149
1993,OH,F,Amber,687
1993,OH,M,Robert,1127
1993,OH,F,Courtney,672
1993,OH,M,David,1103
1993,OH,F,Nicole,668
1993,OH,M,Daniel,1035
1993,OH,F,Stephanie,587
1993,OH,M,Alexander,996
1993,OH,F,Chelsea,582
1993,OH,M,John,971
1993,OH,F,Kelsey,578
1993,OH,M,Justin,961
1993,OH,F,Danielle,573
1993,OH,M,Anthony,958
1993,OH,F,Jennifer,572
1993,OH,M,Austin,861
1993,OH,F,Alexis,501
1993,OH,M,William,837
1993,OH,F,Alyssa,500
1993,OH,M,Aaron,775
1993,OH,F,Morgan,499
1993,OH,M,Adam,693
1993,OH,F,Rebecca,476
1993,OH,M,Kevin,687
1993,OH,F,Allison,467
1993,OH,M,Jordan,684
1993,OH,F,Victoria,463
1993,OH,M,Thomas,652
1993,OH,F,Katherine,435
1993,OH,M,Benjamin,636
1993,OH,F,Alexandra,432
1993,OH,M,Nathan,628
1993,OH,F,Tiffany,417
1993,OH,M,Eric,616
1993,OH,F,Brooke,411
1993,OH,M,Jonathan,614
1993,OH,F,Heather,407
1993,OH,M,Dylan,551
1993,OH,F,Erin,381
1993,OH,M,Steven,536
1993,OH,F,Sara,376
1993,OH,M,Brian,528
1993,OH,F,Katelyn,367
1993,OH,M,Samuel,521
1993,OH,F,Olivia,367
1993,OH,M,Timothy,519
1993,OH,F,Shelby,361
1993,OH,M,Charles,466
1993,OH,F,Kaitlyn,360
1993,OH,M,Richard,443
1993,OH,F,Mary,360
1993,OH,M,Patrick,403
1993,OH,F,Paige,352
1993,OH,M,Sean,390
1993,OH,F,Abigail,344
1993,OH,M,Travis,388
1993,OH,F,Brianna,338
1993,OH,M,Dustin,385
1993,OH,F,Jasmine,336
1993,OH,M,Jeremy,384
1993,OH,F,Haley,333
1993,OH,M,Mark,380
1993,OH,F,Michelle,331
1993,OH,M,Jason,378
1993,OH,F,Christina,322
1993,OH,M,Alex,370
1993,OH,F,Lindsey,319
1993,OH,M,Evan,364
1993,OH,F,Andrea,318
1993,OH,M,Stephen,362
1993,OH,F,Kelly,315
1993,OH,M,Jeffrey,350
1993,OH,F,Anna,310
1993,OH,M,Christian,339
1993,OH,F,Katie,300
1993,OH,M,Corey,336
1993,OH,F,Jenna,294
1993,OH,M,Bradley,331
1993,OH,F,Kristen,292
1993,OH,M,Seth,319
1993,OH,F,Melissa,290
1993,OH,M,Caleb,317
1993,OH,F,Erica,282
1993,OH,M,Logan,315
1993,OH,F,Cassandra,278
1993,OH,M,Gregory,310
1993,OH,F,Shannon,273
1993,OH,M,Cory,309
1993,OH,F,Jordan,265
1993,OH,M,Jesse,300
1993,OH,F,Caitlin,256
1993,OH,M,Derek,295
1993,OH,F,Laura,249
1993,OH,M,Cameron,290
1993,OH,F,Kathryn,248
1993,OH,M,Scott,286
1993,OH,F,Alexandria,245
1993,OH,M,Paul,285
1993,OH,F,Marissa,237
1993,OH,M,Nathaniel,283
1993,OH,F,Natalie,230
1993,OH,M,Ian,282
1993,OH,F,Amy,224
1993,OH,M,Kenneth,281
1993,OH,F,Mariah,223
1993,OH,M,Taylor,281
1993,OH,F,Angela,216
1993,OH,M,Jared,276
1993,OH,F,Molly,213
1993,OH,M,Shawn,273
1993,OH,F,Miranda,211
1993,OH,M,Trevor,254
1993,OH,F,Leah,210
1993,OH,M,Connor,247
1993,OH,F,Kimberly,209
1993,OH,M,Mitchell,243
1993,OH,F,Lindsay,209
1993,OH,M,Bryan,242
1993,OH,F,Mackenzie,202
1993,OH,M,Luke,241
1993,OH,F,Madison,201
1993,OH,M,Devin,236
1993,OH,F,Sierra,197
1993,OH,M,Marcus,230
1993,OH,F,Jamie,192
1993,OH,M,Dakota,224
1993,OH,F,Julia,188
1993,OH,M,Ethan,224
1993,OH,F,Gabrielle,185
1993,OH,M,Shane,223
1993,OH,F,Emma,181
1993,OH,M,Garrett,193
1993,OH,F,Whitney,181
1993,OH,M,Donald,191
1993,OH,F,Briana,180
1993,OH,M,Chad,189
1993,OH,F,Alicia,177
1993,OH,M,Lucas,184
1993,OH,F,Breanna,177
1993,OH,M,Edward,176
1993,OH,F,Maria,177
1993,OH,M,Blake,167
1993,OH,F,Rachael,177
1993,OH,M,Vincent,167
1993,OH,F,Brittney,174
1993,OH,M,Brett,162
1993,OH,F,Kaitlin,169
1993,OH,M,Casey,159
1993,OH,F,Bethany,168
1993,OH,M,Dillon,155
1993,OH,F,Holly,167
1993,OH,M,Keith,154
1993,OH,F,Kara,163
1993,OH,M,Spencer,154
1993,OH,F,Margaret,161
1993,OH,M,Dominic,152
1993,OH,F,Brandi,157
1993,OH,M,Chase,144
1993,OH,F,Catherine,157
1993,OH,M,Douglas,144
1993,OH,F,Sydney,149
1993,OH,M,Ronald,144
1993,OH,F,Kristin,148
1993,OH,M,Dalton,143
1993,OH,F,Meghan,146
1993,OH,M,Wesley,142
1993,OH,F,Julie,142
1993,OH,M,Derrick,140
1993,OH,F,Alexa,138
1993,OH,M,Jonathon,140
1993,OH,F,Kathleen,138
1993,OH,M,Peter,140
