1963,AL,M,James,1735
1963,AL,F,Lisa,854
1963,AL,M,Michael,1211
1963,AL,F,Mary,781
1963,AL,M,John,1180
1963,AL,F,Cynthia,630
1963,AL,M,David,1073
1963,AL,F,Donna,602
1963,AL,M,Robert,971
1963,AL,F,Tammy,550
1963,AL,M,William,966
1963,AL,F,Teresa,525
1963,AL,M,Charles,672
1963,AL,F,Sandra,524
1963,AL,M,Kenneth,643
1963,AL,F,Pamela,518
1963,AL,M,Timothy,552
1963,AL,F,Angela,486
1963,AL,M,Mark,507
1963,AL,F,Sharon,457
1963,AL,M,Gregory,504
1963,AL,F,Linda,456
1963,AL,M,Anthony,469
1963,AL,F,Karen,452
1963,AL,M,Richard,466
1963,AL,F,Susan,441
1963,AL,M,Thomas,442
1963,AL,F,Brenda,424
1963,AL,M,Jeffrey,438
1963,AL,F,Patricia,420
1963,AL,M,Terry,438
1963,AL,F,Deborah,365
1963,AL,M,Joseph,398
1963,AL,F,Barbara,351
1963,AL,M,Willie,387
1963,AL,F,Debra,324
1963,AL,M,Jeffery,344
1963,AL,F,Kimberly,312
1963,AL,M,Donald,329
1963,AL,F,Jacqueline,289
1963,AL,M,Gary,327
1963,AL,F,Wanda,288
1963,AL,M,Larry,310
1963,AL,F,Rhonda,276
1963,AL,M,Steven,303
1963,AL,F,Sherry,275
1963,AL,M,Jerry,302
1963,AL,F,Kathy,274
1963,AL,M,Ronald,292
1963,AL,F,Elizabeth,271
1963,AL,M,Johnny,289
1963,AL,F,Janice,250
1963,AL,M,Bobby,273
1963,AL,F,Melissa,240
1963,AL,M,Christopher,270
1963,AL,F,Tina,238
1963,AL,M,Jimmy,261
1963,AL,F,Lori,223
1963,AL,M,Paul,251
1963,AL,F,Carolyn,214
1963,AL,M,Ricky,250
1963,AL,F,Sheila,212
1963,AL,M,George,245
1963,AL,F,Janet,211
1963,AL,M,Tony,244
1963,AL,F,Laura,211
1963,AL,M,Barry,239
1963,AL,F,Rebecca,206
1963,AL,M,Billy,230
1963,AL,F,Anita,205
1963,AL,M,Phillip,227
1963,AL,F,Cheryl,204
1963,AL,M,Randy,227
1963,AL,F,Jennifer,202
1963,AL,M,Danny,225
1963,AL,F,Beverly,198
1963,AL,M,Darryl,211
1963,AL,F,Robin,194
1963,AL,M,Edward,211
1963,AL,F,Paula,190
1963,AL,M,Scott,205
1963,AL,F,Connie,183
1963,AL,M,Stephen,205
1963,AL,F,Carol,182
1963,AL,M,Kevin,200
1963,AL,F,Regina,179
1963,AL,M,Tommy,194
1963,AL,F,Nancy,177
1963,AL,M,Keith,193
1963,AL,F,Cathy,176
1963,AL,M,Dennis,175
1963,AL,F,Cindy,175
1963,AL,M,Joe,175
1963,AL,F,Shirley,172
1963,AL,M,Daniel,173
1963,AL,F,Terri,162
1963,AL,M,Douglas,170
1963,AL,F,Gloria,155
1963,AL,M,Roger,168
1963,AL,F,Shelia,153
1963,AL,M,Brian,167
1963,AL,F,Martha,152
1963,AL,M,Randall,160
1963,AL,F,Margaret,151
1963,AL,M,Stanley,160
1963,AL,F,Betty,149
1963,AL,M,Eric,158
1963,AL,F,Debbie,149
1963,AL,M,Carl,157
1963,AL,F,Tracy,147
1963,AL,M,Curtis,155
1963,AL,F,Phyllis,146
1963,AL,M,Patrick,153
1963,AL,F,Vickie,142
1963,AL,M,Ronnie,152
1963,AL,F,Sarah,137
1963,AL,M,Jeff,140
1963,AL,F,Judy,131
1963,AL,M,Reginald,140
1963,AL,F,Kim,131
1963,AL,M,Samuel,140
1963,AL,F,Melanie,131
1963,AL,M,Walter,136
1963,AL,F,Dorothy,130
1963,AL,M,Henry,135
1963,AL,F,Stephanie,126
1963,AL,M,Micheal,135
1963,AL,F,Dana,124
1963,AL,M,Steve,133
1963,AL,F,Charlotte,120
1963,AL,M,Rickey,126
1963,AL,F,Denise,118
1963,AL,M,Rodney,125
1963,AL,F,Kelly,118
1963,AL,M,Bruce,123
1963,AL,F,Belinda,117
1963,AL,M,Marvin,121
1963,AL,F,Marilyn,117
1963,AL,M,Harold,119
1963,AL,F,Rita,116
1963,AL,M,Arthur,117
1963,AL,F,Darlene,115
1963,AL,M,Eddie,117
1963,AL,F,Carla,114
1963,AL,M,Andrew,115
1963,AL,F,Julie,111
1963,AL,M,Frederick,113
1963,AL,F,Annette,110
1963,AL,M,Gerald,113
1963,AL,F,Annie,110
1963,AL,M,Melvin,110
1963,AL,F,Gwendolyn,110
1963,AL,M,Alan,108
1963,AL,F,Joyce,110
1963,AL,M,Frank,107
1963,AL,F,Theresa,110
1963,AL,M,Vincent,107
1963,AL,F,Valerie,110
1963,AL,M,Roy,106
1963,AL,F,Sonya,109
1963,AL,M,Raymond,103
1963,AL,F,Glenda,106
1963,AL,M,Russell,101
1963,AL,F,Michelle,106
1963,AL,M,Greg,100
1963,AL,F,Catherine,105
1963,AL,M,Glenn,97
1963,AL,F,Melinda,104
1963,AL,M,Allen,95
1963,AL,F,Cassandra,103
1963,AL,M,Cedric,94
1963,AL,F,Amy,101
1963,AL,M,Mike,93
1963,AL,F,Vicki,93
1963,AL,M,Victor,93
1963,AL,F,Monica,91
1963,AL,M,Roderick,90
1963,AL,F,Diane,86
1963,AL,M,Jonathan,86
1963,AL,F,Felicia,84
1963,AL,M,Todd,86
1963,AL,F,Penny,84
1963,AL,M,Wayne,86
1963,AL,F,Veronica,84
1963,AL,M,Calvin,85
1963,AL,F,Doris,83
1963,AL,M,Ralph,85
1963,AL,F,Sherri,83
1963,AL,M,Chris,81
1963,AL,F,Vanessa,82
1963,AL,M,Howard,81
1963,AL,F,Suzanne,81
1963,AL,M,Albert,78
1963,AL,F,Tammie,81
1963,AL,M,Derrick,76
1963,AL,F,Peggy,79
1963,AL,M,Jerome,74
1963,AL,F,Virginia,78
1963,AL,M,Tim,74
1963,AL,F,Julia,77
