1960,LA,M,Michael,1556
1960,LA,F,Mary,1087
1960,LA,M,David,1363
1960,LA,F,Donna,756
1960,LA,M,James,1357
1960,LA,F,Cynthia,750
1960,LA,M,John,1266
1960,LA,F,Linda,720
1960,LA,M,Robert,1066
1960,LA,F,Lisa,712
1960,LA,M,Charles,811
1960,LA,F,Patricia,699
1960,LA,M,Mark,779
1960,LA,F,Karen,656
1960,LA,M,Kenneth,724
1960,LA,F,Brenda,617
1960,LA,M,Joseph,681
1960,LA,F,Sandra,614
1960,LA,M,William,645
1960,LA,F,Debra,610
1960,LA,M,Donald,589
1960,LA,F,Pamela,501
1960,LA,M,Richard,548
1960,LA,F,Susan,496
1960,LA,M,Ronald,487
1960,LA,F,Sharon,492
1960,LA,M,Gregory,478
1960,LA,F,Deborah,448
1960,LA,M,Kevin,475
1960,LA,F,Barbara,435
1960,LA,M,Larry,458
1960,LA,F,Cheryl,420
1960,LA,M,Anthony,435
1960,LA,F,Tammy,404
1960,LA,M,Thomas,435
1960,LA,F,Elizabeth,382
1960,LA,M,Paul,430
1960,LA,F,Denise,345
1960,LA,M,Timothy,383
1960,LA,F,Carolyn,343
1960,LA,M,Keith,382
1960,LA,F,Kathy,296
1960,LA,M,Gary,379
1960,LA,F,Rhonda,296
1960,LA,M,Terry,376
1960,LA,F,Connie,292
1960,LA,M,Steven,352
1960,LA,F,Janice,286
1960,LA,M,Ricky,340
1960,LA,F,Wanda,270
1960,LA,M,Jerry,322
1960,LA,F,Sheila,255
1960,LA,M,Edward,306
1960,LA,F,Debbie,252
1960,LA,M,Brian,301
1960,LA,F,Judy,251
1960,LA,M,Randy,295
1960,LA,F,Kim,248
1960,LA,M,Stephen,292
1960,LA,F,Theresa,246
1960,LA,M,Carl,290
1960,LA,F,Angela,243
1960,LA,M,Willie,286
1960,LA,F,Rebecca,243
1960,LA,M,Dennis,281
1960,LA,F,Janet,237
1960,LA,M,Daniel,268
1960,LA,F,Nancy,231
1960,LA,M,Christopher,267
1960,LA,F,Carol,227
1960,LA,M,George,258
1960,LA,F,Julie,225
1960,LA,M,Johnny,253
1960,LA,F,Laura,224
1960,LA,M,Raymond,221
1960,LA,F,Cindy,221
1960,LA,M,Jeffrey,218
1960,LA,F,Betty,211
1960,LA,M,Micheal,215
1960,LA,F,Tina,211
1960,LA,M,Craig,212
1960,LA,F,Shelia,209
1960,LA,M,Patrick,211
1960,LA,F,Stephanie,199
1960,LA,M,Bobby,210
1960,LA,F,Catherine,198
1960,LA,M,Billy,205
1960,LA,F,Paula,197
1960,LA,M,Eric,202
1960,LA,F,Darlene,196
1960,LA,M,Danny,201
1960,LA,F,Shirley,194
1960,LA,M,Gerald,201
1960,LA,F,Margaret,189
1960,LA,M,Frank,200
1960,LA,F,Diane,185
1960,LA,M,Henry,200
1960,LA,F,Gwendolyn,184
1960,LA,M,Jimmy,195
1960,LA,F,Lori,183
1960,LA,M,Wayne,190
1960,LA,F,Joyce,182
1960,LA,M,Rodney,186
1960,LA,F,Beverly,180
1960,LA,M,Bruce,183
1960,LA,F,Peggy,180
1960,LA,M,Ronnie,179
1960,LA,F,Robin,179
1960,LA,M,Jeffery,177
1960,LA,F,Jacqueline,177
1960,LA,M,Glenn,175
1960,LA,F,Cathy,171
1960,LA,M,Calvin,172
1960,LA,F,Phyllis,168
1960,LA,M,Russell,172
1960,LA,F,Terri,166
1960,LA,M,Bryan,167
1960,LA,F,Annette,164
1960,LA,M,Scott,167
1960,LA,F,Vanessa,159
1960,LA,M,Albert,163
1960,LA,F,Gloria,149
1960,LA,M,Darrell,163
1960,LA,F,Kimberly,147
1960,LA,M,Roy,162
1960,LA,F,Katherine,142
1960,LA,M,Walter,161
1960,LA,F,Sherry,141
1960,LA,M,Tony,159
1960,LA,F,Jennifer,139
1960,LA,M,Douglas,158
1960,LA,F,Glenda,136
1960,LA,M,Barry,157
1960,LA,F,Belinda,135
1960,LA,M,Randall,157
1960,LA,F,Teresa,135
1960,LA,M,Eddie,155
1960,LA,F,Michelle,133
1960,LA,M,Melvin,154
1960,LA,F,Bonnie,132
1960,LA,M,Louis,153
1960,LA,F,Marilyn,132
1960,LA,M,Darryl,148
1960,LA,F,Rose,132
1960,LA,M,Chris,147
1960,LA,F,Wendy,128
1960,LA,M,Tommy,147
1960,LA,F,Melissa,127
1960,LA,M,Lawrence,144
1960,LA,F,Vickie,127
1960,LA,M,Curtis,142
1960,LA,F,Anita,126
1960,LA,M,Dwayne,142
1960,LA,F,Laurie,126
1960,LA,M,Mike,138
1960,LA,F,Martha,126
1960,LA,M,Arthur,136
1960,LA,F,Charlotte,124
1960,LA,M,Steve,135
1960,LA,F,Monica,124
1960,LA,M,Alvin,130
1960,LA,F,Kathleen,122
1960,LA,M,Allen,129
1960,LA,F,Dorothy,121
1960,LA,M,Roger,128
1960,LA,F,Carla,120
1960,LA,M,Rickey,126
1960,LA,F,Marie,120
1960,LA,M,Darren,124
1960,LA,F,Melanie,120
1960,LA,M,Harold,123
1960,LA,F,Terry,120
1960,LA,M,Reginald,123
1960,LA,F,Leslie,118
1960,LA,M,Samuel,123
1960,LA,F,Ann,116
1960,LA,M,Clarence,114
1960,LA,F,Regina,114
1960,LA,M,Leonard,114
1960,LA,F,Alice,111
1960,LA,M,Dale,111
1960,LA,F,Christine,110
1960,LA,M,Andrew,108
1960,LA,F,Charlene,108
1960,LA,M,Phillip,107
1960,LA,F,Anna,107
1960,LA,M,Ernest,106
1960,LA,F,Sylvia,101
1960,LA,M,Joe,106
1960,LA,F,Toni,101
1960,LA,M,Tyrone,104
1960,LA,F,Gail,98
1960,LA,M,Don,103
1960,LA,F,Joan,97
1960,LA,M,Earl,103
1960,LA,F,Loretta,97
1960,LA,M,Lee,101
1960,LA,F,Suzanne,97
1960,LA,M,Peter,100
1960,LA,F,Elaine,96
1960,LA,F,Penny,96
1960,LA,F,Sarah,96
