2012,GA,M,William,779
2012,GA,F,Emma,618
2012,GA,M,Mason,589
2012,GA,F,Ava,548
2012,GA,M,Jacob,560
2012,GA,F,Isabella,503
2012,GA,M,Michael,537
2012,GA,F,Madison,493
2012,GA,M,Jayden,531
2012,GA,F,Olivia,491
2012,GA,M,Joshua,531
2012,GA,F,Sophia,449
2012,GA,M,Ethan,529
2012,GA,F,Emily,396
2012,GA,M,Elijah,527
2012,GA,F,Abigail,379
2012,GA,M,Noah,523
2012,GA,F,Chloe,368
2012,GA,M,Aiden,503
2012,GA,F,Elizabeth,347
2012,GA,M,James,496
2012,GA,F,Addison,329
2012,GA,M,Jackson,474
2012,GA,F,Ella,295
2012,GA,M,Christopher,464
2012,GA,F,Aubrey,292
2012,GA,M,John,439
2012,GA,F,Taylor,283
2012,GA,M,Christian,435
2012,GA,F,Hannah,263
2012,GA,M,Caleb,420
2012,GA,F,London,251
2012,GA,M,David,417
2012,GA,F,Harper,242
2012,GA,M,Daniel,404
2012,GA,F,Khloe,239
2012,GA,M,Alexander,402
2012,GA,F,Layla,236
2012,GA,M,Matthew,391
2012,GA,F,Zoey,236
2012,GA,M,Andrew,383
2012,GA,F,Anna,228
2012,GA,M,Jeremiah,379
2012,GA,F,Brooklyn,228
2012,GA,M,Landon,374
2012,GA,F,Amelia,226
2012,GA,M,Liam,373
2012,GA,F,Aaliyah,223
2012,GA,M,Samuel,372
2012,GA,F,Lillian,221
2012,GA,M,Joseph,353
2012,GA,F,Skylar,218
2012,GA,M,Jordan,348
2012,GA,F,Sarah,213
2012,GA,M,Cameron,340
2012,GA,F,Lily,211
2012,GA,M,Anthony,336
2012,GA,F,Mia,210
2012,GA,M,Gabriel,329
2012,GA,F,Charlotte,205
2012,GA,M,Brayden,328
2012,GA,F,Avery,204
2012,GA,M,Benjamin,326
2012,GA,F,Sofia,199
2012,GA,M,Dylan,312
2012,GA,F,Zoe,199
2012,GA,M,Logan,312
2012,GA,F,Natalie,193
2012,GA,M,Luke,300
2012,GA,F,Nevaeh,193
2012,GA,M,Jonathan,288
2012,GA,F,Caroline,192
2012,GA,M,Carter,286
2012,GA,F,Savannah,191
2012,GA,M,Charles,286
2012,GA,F,Allison,186
2012,GA,M,Levi,285
2012,GA,F,Aubree,184
2012,GA,M,Robert,283
2012,GA,F,Makayla,184
2012,GA,M,Bryson,277
2012,GA,F,Peyton,183
2012,GA,M,Tyler,274
2012,GA,F,Victoria,182
2012,GA,M,Ryan,272
2012,GA,F,Kaylee,179
2012,GA,M,Eli,271
2012,GA,F,Evelyn,172
2012,GA,M,Isaiah,269
2012,GA,F,Serenity,172
2012,GA,M,Ayden,266
2012,GA,F,Alyssa,170
2012,GA,M,Nathan,260
2012,GA,F,Riley,170
2012,GA,M,Lucas,257
2012,GA,F,Samantha,166
2012,GA,M,Hunter,256
2012,GA,F,Kennedy,164
2012,GA,M,Brandon,249
2012,GA,F,Katherine,162
2012,GA,M,Austin,246
2012,GA,F,Bailey,161
2012,GA,M,Thomas,242
2012,GA,F,Lauren,157
2012,GA,M,Isaac,235
2012,GA,F,Trinity,157
2012,GA,M,Nicholas,225
2012,GA,F,Autumn,154
2012,GA,M,Bentley,224
2012,GA,F,Hailey,153
2012,GA,M,Evan,222
2012,GA,F,Leah,153
2012,GA,M,Henry,220
2012,GA,F,Alexis,150
2012,GA,M,Gavin,218
2012,GA,F,Kylie,149
2012,GA,M,Colton,217
2012,GA,F,Grace,145
2012,GA,M,Justin,214
2012,GA,F,Genesis,144
2012,GA,M,Wyatt,214
2012,GA,F,Audrey,143
2012,GA,M,Aaron,211
2012,GA,F,Gabriella,140
2012,GA,M,Kayden,200
2012,GA,F,Gabrielle,140
2012,GA,M,Kevin,195
2012,GA,F,Reagan,140
2012,GA,M,Chase,191
2012,GA,F,Sophie,140
2012,GA,M,Connor,191
2012,GA,F,Destiny,139
2012,GA,M,Jason,191
2012,GA,F,Brianna,138
2012,GA,M,Hudson,190
2012,GA,F,Jordyn,137
2012,GA,M,Owen,190
2012,GA,F,Kayla,137
2012,GA,M,Josiah,189
2012,GA,F,Mariah,137
2012,GA,M,Tristan,189
2012,GA,F,Morgan,137
2012,GA,M,Grayson,188
2012,GA,F,Arianna,135
2012,GA,M,Brantley,186
2012,GA,F,Mary,134
2012,GA,M,Micah,184
2012,GA,F,Mckenzie,134
2012,GA,M,Carson,181
2012,GA,F,Sydney,132
2012,GA,M,Jack,178
2012,GA,F,Ashley,130
2012,GA,M,Parker,174
2012,GA,F,Paisley,129
2012,GA,M,Ian,173
2012,GA,F,Naomi,128
2012,GA,M,Cooper,171
2012,GA,F,Bella,124
2012,GA,M,Zachary,165
2012,GA,F,Claire,124
2012,GA,M,Angel,163
2012,GA,F,Londyn,124
2012,GA,M,Kaden,162
2012,GA,F,Mackenzie,122
2012,GA,M,Ashton,161
2012,GA,F,Camila,120
2012,GA,M,Jace,159
2012,GA,F,Kinsley,118
2012,GA,M,Jaxon,157
2012,GA,F,Kendall,116
2012,GA,M,Asher,155
2012,GA,F,Madelyn,116
2012,GA,M,Nathaniel,150
2012,GA,F,Harmony,114
2012,GA,M,Bryce,149
2012,GA,F,Jasmine,112
2012,GA,M,Adrian,147
2012,GA,F,Scarlett,112
2012,GA,M,Kaleb,145
2012,GA,F,Ansley,105
2012,GA,M,Cayden,143
2012,GA,F,Makenzie,105
2012,GA,M,Malachi,140
2012,GA,F,Kimberly,103
2012,GA,M,Easton,139
2012,GA,F,Rylee,103
2012,GA,M,Hayden,138
2012,GA,F,Jada,101
2012,GA,M,Blake,137
2012,GA,F,Jayla,101
2012,GA,M,Sebastian,136
2012,GA,F,Kaitlyn,100
2012,GA,M,Kaiden,135
2012,GA,F,Lucy,99
2012,GA,M,Eric,131
2012,GA,F,Faith,98
2012,GA,M,Jose,129
2012,GA,F,Paris,98
2012,GA,M,Julian,128
2012,GA,F,Ryleigh,98
2012,GA,F,Stella,98
