1999,NY,M,Michael,3101
1999,NY,F,Emily,1851
1999,NY,M,Matthew,2741
1999,NY,F,Samantha,1574
1999,NY,M,Nicholas,2298
1999,NY,F,Ashley,1344
1999,NY,M,Joseph,2236
1999,NY,F,Sarah,1303
1999,NY,M,Christopher,2084
1999,NY,F,Jessica,1180
1999,NY,M,Daniel,1845
1999,NY,F,Nicole,1126
1999,NY,M,Anthony,1840
1999,NY,F,Brianna,1026
1999,NY,M,Justin,1748
1999,NY,F,Kayla,1026
1999,NY,M,John,1683
1999,NY,F,Amanda,947
1999,NY,M,Ryan,1662
1999,NY,F,Julia,928
1999,NY,M,Joshua,1630
1999,NY,F,Victoria,880
1999,NY,M,Brandon,1526
1999,NY,F,Alyssa,869
1999,NY,M,David,1449
1999,NY,F,Alexis,851
1999,NY,M,Andrew,1439
1999,NY,F,Lauren,849
1999,NY,M,Jacob,1421
1999,NY,F,Rachel,825
1999,NY,M,Kevin,1351
1999,NY,F,Hannah,817
1999,NY,M,Tyler,1313
1999,NY,F,Elizabeth,810
1999,NY,M,Jonathan,1260
1999,NY,F,Taylor,766
1999,NY,M,James,1242
1999,NY,F,Olivia,758
1999,NY,M,Alexander,1211
1999,NY,F,Jennifer,751
1999,NY,M,William,1157
1999,NY,F,Emma,682
1999,NY,M,Thomas,1090
1999,NY,F,Alexandra,672
1999,NY,M,Robert,1079
1999,NY,F,Danielle,625
1999,NY,M,Zachary,1059
1999,NY,F,Stephanie,617
1999,NY,M,Kyle,998
1999,NY,F,Madison,588
1999,NY,M,Christian,980
1999,NY,F,Destiny,573
1999,NY,M,Dylan,942
1999,NY,F,Michelle,569
1999,NY,M,Jason,929
1999,NY,F,Katherine,568
1999,NY,M,Brian,894
1999,NY,F,Rebecca,563
1999,NY,M,Benjamin,802
1999,NY,F,Megan,553
1999,NY,M,Steven,765
1999,NY,F,Abigail,542
1999,NY,M,Jordan,743
1999,NY,F,Grace,497
1999,NY,M,Samuel,739
1999,NY,F,Gabrielle,492
1999,NY,M,Austin,703
1999,NY,F,Natalie,476
1999,NY,M,Eric,671
1999,NY,F,Christina,468
1999,NY,M,Sean,661
1999,NY,F,Sara,464
1999,NY,M,Noah,639
1999,NY,F,Anna,456
1999,NY,M,Jack,616
1999,NY,F,Jasmine,452
1999,NY,M,Aaron,587
1999,NY,F,Kaitlyn,442
1999,NY,M,Patrick,582
1999,NY,F,Kiara,439
1999,NY,M,Adam,530
1999,NY,F,Kimberly,436
1999,NY,M,Timothy,529
1999,NY,F,Brittany,433
1999,NY,M,Jose,514
1999,NY,F,Gabriella,424
1999,NY,M,Isaiah,509
1999,NY,F,Sydney,423
1999,NY,M,Richard,504
1999,NY,F,Jenna,405
1999,NY,M,Elijah,474
1999,NY,F,Maria,403
1999,NY,M,Ethan,474
1999,NY,F,Alexa,401
1999,NY,M,Bryan,471
1999,NY,F,Sophia,400
1999,NY,M,Jared,471
1999,NY,F,Isabella,399
1999,NY,M,Alex,459
1999,NY,F,Melissa,393
1999,NY,M,Nathan,452
1999,NY,F,Morgan,377
1999,NY,M,Peter,449
1999,NY,F,Erin,370
1999,NY,M,Connor,443
1999,NY,F,Amber,369
1999,NY,M,Charles,429
1999,NY,F,Tiffany,354
1999,NY,M,Cameron,425
1999,NY,F,Sabrina,352
1999,NY,M,Luis,418
1999,NY,F,Allison,335
1999,NY,M,Mark,416
1999,NY,F,Kelly,335
1999,NY,M,Jeremy,402
1999,NY,F,Briana,301
1999,NY,M,Vincent,399
1999,NY,F,Shannon,295
1999,NY,M,Evan,397
1999,NY,F,Chelsea,287
1999,NY,M,Gabriel,383
1999,NY,F,Diana,287
1999,NY,M,Paul,379
1999,NY,F,Courtney,286
1999,NY,M,Carlos,359
1999,NY,F,Brooke,282
1999,NY,M,Liam,358
1999,NY,F,Jacqueline,279
1999,NY,M,Hunter,349
1999,NY,F,Mary,279
1999,NY,M,Angel,348
1999,NY,F,Melanie,278
1999,NY,M,Jake,346
1999,NY,F,Angela,276
1999,NY,M,Kenneth,339
1999,NY,F,Catherine,276
1999,NY,M,Brendan,337
1999,NY,F,Leah,276
1999,NY,M,Jeffrey,335
1999,NY,F,Paige,272
1999,NY,M,Stephen,322
1999,NY,F,Caroline,268
1999,NY,M,Nathaniel,319
1999,NY,F,Vanessa,263
1999,NY,M,Devin,302
1999,NY,F,Marissa,261
1999,NY,M,Edward,298
1999,NY,F,Erica,252
1999,NY,M,Ian,297
1999,NY,F,Mackenzie,252
1999,NY,M,Antonio,292
1999,NY,F,Kristen,251
1999,NY,M,Gregory,287
1999,NY,F,Gianna,248
1999,NY,M,George,286
1999,NY,F,Laura,240
1999,NY,M,Luke,271
1999,NY,F,Caitlin,239
1999,NY,M,Lucas,268
1999,NY,F,Esther,236
1999,NY,M,Trevor,268
1999,NY,F,Jillian,234
1999,NY,M,Shane,267
1999,NY,F,Chloe,232
1999,NY,M,Juan,260
1999,NY,F,Mariah,229
1999,NY,M,Raymond,259
1999,NY,F,Haley,227
1999,NY,M,Joel,258
1999,NY,F,Jada,224
1999,NY,M,Frank,251
1999,NY,F,Maya,224
1999,NY,M,Henry,251
1999,NY,F,Jordan,223
1999,NY,M,Cody,249
1999,NY,F,Crystal,220
1999,NY,M,Victor,248
1999,NY,F,Sierra,219
1999,NY,M,Isaac,243
1999,NY,F,Andrea,218
1999,NY,M,Shawn,242
1999,NY,F,Cassandra,218
1999,NY,M,Andy,234
1999,NY,F,Amy,216
1999,NY,M,Derek,230
1999,NY,F,Katelyn,215
1999,NY,M,Jesse,227
1999,NY,F,Hailey,214
1999,NY,M,Max,222
1999,NY,F,Kathryn,212
1999,NY,M,Marcus,220
1999,NY,F,Madeline,212
1999,NY,M,Xavier,215
1999,NY,F,Mikayla,211
1999,NY,M,Caleb,214
1999,NY,F,Isabel,210
1999,NY,M,Miguel,214
1999,NY,F,Shania,210
1999,NY,M,Edwin,213
1999,NY,F,Jade,200
1999,NY,M,Maxwell,213
1999,NY,F,Miriam,200
