2015,WI,M,Oliver,306
2015,WI,F,Emma,352
2015,WI,M,Owen,305
2015,WI,F,Olivia,351
2015,WI,M,Liam,301
2015,WI,F,Ava,262
2015,WI,M,Noah,299
2015,WI,F,Evelyn,262
2015,WI,M,Mason,298
2015,WI,F,Harper,252
2015,WI,M,Henry,292
2015,WI,F,Charlotte,251
2015,WI,M,Jackson,264
2015,WI,F,Sophia,229
2015,WI,M,Logan,258
2015,WI,F,Amelia,198
2015,WI,M,William,249
2015,WI,F,Nora,180
2015,WI,M,Benjamin,233
2015,WI,F,Ella,168
2015,WI,M,James,231
2015,WI,F,Avery,167
2015,WI,M,Lucas,231
2015,WI,F,Elizabeth,165
2015,WI,M,Ethan,222
2015,WI,F,Abigail,164
2015,WI,M,Carter,219
2015,WI,F,Grace,159
2015,WI,M,Elijah,218
2015,WI,F,Mia,159
2015,WI,M,Wyatt,215
2015,WI,F,Isabella,157
2015,WI,M,Alexander,213
2015,WI,F,Aubrey,154
2015,WI,M,Samuel,212
2015,WI,F,Chloe,141
2015,WI,M,Levi,210
2015,WI,F,Hazel,140
2015,WI,M,Jack,208
2015,WI,F,Emily,138
2015,WI,M,Aiden,190
2015,WI,F,Addison,135
2015,WI,M,Jacob,189
2015,WI,F,Brooklyn,135
2015,WI,M,Grayson,187
2015,WI,F,Lillian,133
2015,WI,M,Lincoln,182
2015,WI,F,Eleanor,130
2015,WI,M,Isaac,178
2015,WI,F,Natalie,130
2015,WI,M,Caleb,177
2015,WI,F,Aria,129
2015,WI,M,Michael,175
2015,WI,F,Violet,129
2015,WI,M,Nolan,167
2015,WI,F,Lily,128
2015,WI,M,Joseph,166
2015,WI,F,Zoey,125
2015,WI,M,Charles,164
2015,WI,F,Stella,124
2015,WI,M,Jaxon,164
2015,WI,F,Hannah,120
2015,WI,M,Landon,163
2015,WI,F,Madelyn,118
2015,WI,M,Sawyer,162
2015,WI,F,Penelope,118
2015,WI,M,Parker,160
2015,WI,F,Scarlett,116
2015,WI,M,Eli,155
2015,WI,F,Claire,111
2015,WI,M,Easton,144
2015,WI,F,Lydia,109
2015,WI,M,Gabriel,143
2015,WI,F,Ellie,108
2015,WI,M,Colton,139
2015,WI,F,Lucy,106
2015,WI,M,Daniel,138
2015,WI,F,Hailey,105
2015,WI,M,Cameron,136
2015,WI,F,Autumn,102
2015,WI,M,Hunter,136
2015,WI,F,Piper,102
2015,WI,M,Aaron,135
2015,WI,F,Madison,101
2015,WI,M,Theodore,135
2015,WI,F,Cora,100
2015,WI,M,John,132
2015,WI,F,Ruby,99
2015,WI,M,Andrew,131
2015,WI,F,Kennedy,95
2015,WI,M,Hudson,130
2015,WI,F,Aubree,92
2015,WI,M,Jayden,129
2015,WI,F,Layla,92
2015,WI,M,Leo,129
2015,WI,F,Sofia,90
2015,WI,M,Matthew,128
2015,WI,F,Riley,88
2015,WI,M,Gavin,126
2015,WI,F,Savannah,87
2015,WI,M,Miles,126
2015,WI,F,Anna,86
2015,WI,M,Anthony,125
2015,WI,F,Madeline,86
2015,WI,M,Connor,125
2015,WI,F,Vivian,86
2015,WI,M,David,123
2015,WI,F,Audrey,83
2015,WI,M,Jaxson,123
2015,WI,F,Isabelle,81
2015,WI,M,Luke,122
2015,WI,F,Clara,80
2015,WI,M,Bentley,120
2015,WI,F,Paisley,79
2015,WI,M,Chase,118
2015,WI,F,Skylar,78
2015,WI,M,Brayden,117
2015,WI,F,Victoria,78
2015,WI,M,Thomas,116
2015,WI,F,Josephine,77
2015,WI,M,Bennett,115
2015,WI,F,Mila,76
2015,WI,M,Jordan,114
2015,WI,F,Quinn,76
2015,WI,M,Carson,113
2015,WI,F,Alexis,75
2015,WI,M,Dylan,113
2015,WI,F,Allison,75
2015,WI,M,Maxwell,113
2015,WI,F,Hadley,75
2015,WI,M,Evan,110
2015,WI,F,Eva,73
2015,WI,M,Everett,109
2015,WI,F,Leah,72
2015,WI,M,Isaiah,109
2015,WI,F,Mackenzie,72
2015,WI,M,Emmett,107
2015,WI,F,Taylor,72
2015,WI,M,Blake,105
2015,WI,F,Kaylee,71
2015,WI,M,Joshua,103
2015,WI,F,Zoe,71
2015,WI,M,Nathan,103
2015,WI,F,Adeline,70
2015,WI,M,Austin,101
2015,WI,F,Brielle,70
2015,WI,M,Cooper,101
2015,WI,F,Everly,70
2015,WI,M,Asher,98
2015,WI,F,Alice,69
2015,WI,M,Dominic,98
2015,WI,F,Arianna,66
2015,WI,M,Jace,98
2015,WI,F,Molly,66
2015,WI,M,Ryan,96
2015,WI,F,Willow,64
2015,WI,M,Sebastian,96
2015,WI,F,Annabelle,63
2015,WI,M,Camden,95
2015,WI,F,Bailey,63
2015,WI,M,Christian,91
2015,WI,F,Naomi,63
2015,WI,M,Micah,90
2015,WI,F,Kinsley,62
2015,WI,M,Josiah,89
2015,WI,F,Kylie,62
2015,WI,M,Adrian,88
2015,WI,F,Maya,62
2015,WI,M,Brantley,88
2015,WI,F,Morgan,62
2015,WI,M,Jeremiah,88
2015,WI,F,Lauren,61
2015,WI,M,Jonathan,87
2015,WI,F,Peyton,61
2015,WI,M,Calvin,86
2015,WI,F,Samantha,60
2015,WI,M,Ryker,86
2015,WI,F,Sadie,59
2015,WI,M,Ian,84
2015,WI,F,Brooke,58
2015,WI,M,Ezra,83
2015,WI,F,Isla,58
2015,WI,M,Jameson,83
2015,WI,F,Norah,58
2015,WI,M,Zachary,83
2015,WI,F,Aaliyah,57
2015,WI,M,Silas,82
2015,WI,F,Adalynn,57
2015,WI,M,Cole,81
2015,WI,F,Elena,57
2015,WI,M,Harrison,80
2015,WI,F,Mya,57
2015,WI,M,Vincent,80
2015,WI,F,Alexa,56
2015,WI,M,Elliot,79
2015,WI,F,Lilly,56
2015,WI,M,Declan,78
2015,WI,F,Nevaeh,56
2015,WI,M,Robert,78
2015,WI,F,Sophie,56
