2017,MA,M,Benjamin,494
2017,MA,F,Emma,393
2017,MA,M,William,426
2017,MA,F,Olivia,380
2017,MA,M,Liam,375
2017,MA,F,Charlotte,348
2017,MA,M,Lucas,374
2017,MA,F,Sophia,330
2017,MA,M,Noah,370
2017,MA,F,Isabella,296
2017,MA,M,James,338
2017,MA,F,Amelia,284
2017,MA,M,Logan,325
2017,MA,F,Ava,263
2017,MA,M,Jacob,311
2017,MA,F,Evelyn,254
2017,MA,M,John,309
2017,MA,F,Abigail,251
2017,MA,M,Michael,298
2017,MA,F,Mia,242
2017,MA,M,Henry,287
2017,MA,F,Emily,231
2017,MA,M,Jack,276
2017,MA,F,Ella,221
2017,MA,M,Thomas,276
2017,MA,F,Grace,208
2017,MA,M,Charles,275
2017,MA,F,Nora,179
2017,MA,M,Daniel,273
2017,MA,F,Elizabeth,177
2017,MA,M,Julian,273
2017,MA,F,Avery,176
2017,MA,M,Ryan,270
2017,MA,F,Harper,164
2017,MA,M,Ethan,269
2017,MA,F,Hannah,162
2017,MA,M,Mason,268
2017,MA,F,Penelope,162
2017,MA,M,Owen,264
2017,MA,F,Madison,159
2017,MA,M,Joseph,262
2017,MA,F,Scarlett,153
2017,MA,M,Alexander,261
2017,MA,F,Lillian,145
2017,MA,M,Oliver,259
2017,MA,F,Sofia,145
2017,MA,M,Samuel,255
2017,MA,F,Victoria,144
2017,MA,M,Jackson,250
2017,MA,F,Aria,139
2017,MA,M,Anthony,234
2017,MA,F,Stella,139
2017,MA,M,Matthew,225
2017,MA,F,Eleanor,137
2017,MA,M,Dylan,220
2017,MA,F,Maya,136
2017,MA,M,Jayden,212
2017,MA,F,Lucy,131
2017,MA,M,Theodore,202
2017,MA,F,Mila,130
2017,MA,M,Gabriel,198
2017,MA,F,Zoe,130
2017,MA,M,Luke,194
2017,MA,F,Chloe,128
2017,MA,M,Cameron,185
2017,MA,F,Gabriella,126
2017,MA,M,Connor,185
2017,MA,F,Natalie,121
2017,MA,M,Andrew,177
2017,MA,F,Caroline,120
2017,MA,M,Nathan,175
2017,MA,F,Julia,119
2017,MA,M,Christopher,174
2017,MA,F,Lily,117
2017,MA,M,Aiden,173
2017,MA,F,Anna,116
2017,MA,M,Joshua,170
2017,MA,F,Emilia,114
2017,MA,M,Nicholas,169
2017,MA,F,Claire,111
2017,MA,M,David,165
2017,MA,F,Savannah,111
2017,MA,M,Elijah,163
2017,MA,F,Vivian,109
2017,MA,M,Carter,158
2017,MA,F,Aubrey,108
2017,MA,M,Isaac,157
2017,MA,F,Violet,106
2017,MA,M,Caleb,149
2017,MA,F,Madelyn,105
2017,MA,M,Sebastian,145
2017,MA,F,Riley,104
2017,MA,M,Hunter,140
2017,MA,F,Quinn,103
2017,MA,M,Leo,138
2017,MA,F,Hazel,102
2017,MA,M,Nolan,138
2017,MA,F,Layla,102
2017,MA,M,Brayden,137
2017,MA,F,Zoey,100
2017,MA,M,Jonathan,132
2017,MA,F,Leah,99
2017,MA,M,Lincoln,131
2017,MA,F,Ellie,98
2017,MA,M,Cole,127
2017,MA,F,Eva,97
2017,MA,M,Robert,127
2017,MA,F,Samantha,97
2017,MA,M,Grayson,123
2017,MA,F,Audrey,94
2017,MA,M,Aaron,118
2017,MA,F,Alice,93
2017,MA,M,Christian,116
2017,MA,F,Fiona,93
2017,MA,M,Patrick,116
2017,MA,F,Maeve,93
2017,MA,M,Landon,115
2017,MA,F,Sophie,92
2017,MA,M,Zachary,114
2017,MA,F,Hailey,91
2017,MA,M,Adam,113
2017,MA,F,Addison,89
2017,MA,M,Evan,113
2017,MA,F,Sarah,88
2017,MA,M,Wyatt,112
2017,MA,F,Cora,87
2017,MA,M,Chase,111
2017,MA,F,Luna,87
2017,MA,M,Jason,111
2017,MA,F,Josephine,85
2017,MA,M,Luca,111
2017,MA,F,Alexandra,84
2017,MA,M,Jameson,108
2017,MA,F,Isabelle,82
2017,MA,M,Adrian,106
2017,MA,F,Clara,80
2017,MA,M,Colton,106
2017,MA,F,Mackenzie,80
2017,MA,M,Wesley,106
2017,MA,F,Madeline,80
2017,MA,M,Tyler,105
2017,MA,F,Gianna,78
2017,MA,M,Harrison,104
2017,MA,F,Margaret,78
2017,MA,M,Levi,102
2017,MA,F,Aaliyah,77
2017,MA,M,Austin,101
2017,MA,F,Camila,77
2017,MA,M,Nathaniel,101
2017,MA,F,Eliana,76
2017,MA,M,Brady,99
2017,MA,F,Aurora,74
2017,MA,M,Gavin,98
2017,MA,F,Adeline,73
2017,MA,M,Declan,96
2017,MA,F,Brooke,73
2017,MA,M,Kevin,96
2017,MA,F,Isla,73
2017,MA,M,Miles,96
2017,MA,F,Lydia,73
2017,MA,M,Josiah,95
2017,MA,F,Ariana,71
2017,MA,M,Dominic,93
2017,MA,F,Bella,71
2017,MA,M,Maxwell,93
2017,MA,F,Valentina,71
2017,MA,M,Colin,92
2017,MA,F,Liliana,69
2017,MA,M,Ian,92
2017,MA,F,Juliana,68
2017,MA,M,Jeremiah,92
2017,MA,F,Brielle,64
2017,MA,M,Max,92
2017,MA,F,Elena,64
2017,MA,M,Vincent,90
2017,MA,F,Rose,64
2017,MA,M,Isaiah,89
2017,MA,F,Sadie,63
2017,MA,M,Jaxson,88
2017,MA,F,Hadley,62
2017,MA,M,Finn,86
2017,MA,F,Arianna,61
2017,MA,M,Mateo,80
2017,MA,F,Autumn,61
2017,MA,M,George,79
2017,MA,F,Ruby,61
2017,MA,M,Bennett,77
2017,MA,F,Teagan,61
2017,MA,M,Greyson,77
2017,MA,F,Emerson,60
2017,MA,M,Parker,77
2017,MA,F,Norah,60
2017,MA,M,Elias,76
2017,MA,F,Molly,59
2017,MA,M,Calvin,75
2017,MA,F,Skylar,58
2017,MA,M,Jaxon,75
2017,MA,F,Brooklyn,57
2017,MA,M,Jordan,75
2017,MA,F,Ashley,56
2017,MA,F,Brianna,56
2017,MA,F,Lyla,56
