1975,CO,M,Michael,796
1975,CO,F,Jennifer,765
1975,CO,M,Jason,742
1975,CO,F,Heather,402
1975,CO,M,Christopher,574
1975,CO,F,Amy,398
1975,CO,M,David,490
1975,CO,F,Michelle,354
1975,CO,M,Matthew,454
1975,CO,F,Melissa,276
1975,CO,M,James,446
1975,CO,F,Angela,246
1975,CO,M,Robert,430
1975,CO,F,Lisa,229
1975,CO,M,John,429
1975,CO,F,Rebecca,228
1975,CO,M,Brian,415
1975,CO,F,Sarah,208
1975,CO,M,Daniel,346
1975,CO,F,Jessica,196
1975,CO,M,Joshua,309
1975,CO,F,Stephanie,194
1975,CO,M,Eric,296
1975,CO,F,Kimberly,185
1975,CO,M,Jeremy,276
1975,CO,F,Christina,178
1975,CO,M,Joseph,263
1975,CO,F,Nicole,178
1975,CO,M,Jeffrey,257
1975,CO,F,Julie,173
1975,CO,M,Scott,243
1975,CO,F,Elizabeth,155
1975,CO,M,Ryan,234
1975,CO,F,Amanda,139
1975,CO,M,William,227
1975,CO,F,Kelly,138
1975,CO,M,Justin,226
1975,CO,F,Rachel,138
1975,CO,M,Anthony,213
1975,CO,F,Shannon,138
1975,CO,M,Richard,213
1975,CO,F,Andrea,128
1975,CO,M,Andrew,211
1975,CO,F,Laura,125
1975,CO,M,Aaron,210
1975,CO,F,Mary,112
1975,CO,M,Mark,204
1975,CO,F,Dawn,111
1975,CO,M,Steven,199
1975,CO,F,Amber,107
1975,CO,M,Chad,196
1975,CO,F,Christine,102
1975,CO,M,Timothy,188
1975,CO,F,Erin,102
1975,CO,M,Nathan,186
1975,CO,F,Maria,101
1975,CO,M,Kevin,184
1975,CO,F,Carrie,98
1975,CO,M,Thomas,179
1975,CO,F,Tanya,97
1975,CO,M,Shawn,169
1975,CO,F,Tiffany,97
1975,CO,M,Paul,166
1975,CO,F,Heidi,91
1975,CO,M,Adam,151
1975,CO,F,Tracy,91
1975,CO,M,Jonathan,147
1975,CO,F,Tina,90
1975,CO,M,Charles,144
1975,CO,F,April,87
1975,CO,M,Benjamin,138
1975,CO,F,Holly,87
1975,CO,M,Travis,138
1975,CO,F,Susan,87
1975,CO,M,Sean,128
1975,CO,F,Tammy,86
1975,CO,M,Brandon,117
1975,CO,F,Tara,86
1975,CO,M,Shane,117
1975,CO,F,Sara,85
1975,CO,M,Patrick,116
1975,CO,F,Stacy,85
1975,CO,M,Gregory,115
1975,CO,F,Katherine,82
1975,CO,M,Stephen,115
1975,CO,F,Wendy,82
1975,CO,M,Jesse,98
1975,CO,F,Brenda,77
1975,CO,M,Kenneth,93
1975,CO,F,Stacey,77
1975,CO,M,Bryan,89
1975,CO,F,Emily,76
1975,CO,M,Jacob,86
1975,CO,F,Melanie,76
1975,CO,M,Todd,86
1975,CO,F,Danielle,75
1975,CO,M,Bradley,81
1975,CO,F,Jamie,73
1975,CO,M,Donald,80
1975,CO,F,Karen,73
1975,CO,M,Ronald,75
1975,CO,F,Monica,73
1975,CO,M,Douglas,70
1975,CO,F,Jill,70
1975,CO,M,Edward,70
1975,CO,F,Misty,70
1975,CO,M,Craig,69
1975,CO,F,Brandy,68
1975,CO,M,Troy,67
1975,CO,F,Michele,68
1975,CO,M,Brett,66
1975,CO,F,Cynthia,66
1975,CO,M,Dustin,66
1975,CO,F,Gina,66
1975,CO,M,Peter,66
1975,CO,F,Crystal,65
1975,CO,M,Gary,64
1975,CO,F,Robin,64
1975,CO,M,Jeremiah,64
1975,CO,F,Tamara,64
1975,CO,M,Keith,64
1975,CO,F,Denise,61
1975,CO,M,Jose,63
1975,CO,F,Lori,61
1975,CO,M,Derek,62
1975,CO,F,Brandi,60
1975,CO,M,Samuel,60
1975,CO,F,Megan,60
1975,CO,M,Jared,58
1975,CO,F,Valerie,59
1975,CO,M,Raymond,57
1975,CO,F,Kristin,58
1975,CO,M,Gabriel,55
1975,CO,F,Alicia,56
1975,CO,M,Nicholas,54
1975,CO,F,Patricia,56
1975,CO,M,Carlos,53
1975,CO,F,Tonya,56
1975,CO,M,Dennis,53
1975,CO,F,Renee,55
1975,CO,M,Joel,53
1975,CO,F,Mandy,54
1975,CO,M,Juan,51
1975,CO,F,Anna,53
1975,CO,M,George,50
1975,CO,F,Sandra,53
1975,CO,M,Brent,49
1975,CO,F,Shawna,51
1975,CO,M,Frank,48
1975,CO,F,Ann,50
1975,CO,M,Zachary,48
1975,CO,F,Christy,50
1975,CO,M,Jamie,47
1975,CO,F,Dana,50
1975,CO,M,Jerry,47
1975,CO,F,Jodi,49
1975,CO,M,Russell,47
1975,CO,F,Samantha,49
1975,CO,M,Seth,47
1975,CO,F,Catherine,48
1975,CO,M,Erik,46
1975,CO,F,Deborah,48
1975,CO,M,Lance,45
1975,CO,F,Erica,48
1975,CO,M,Larry,45
1975,CO,F,Kristina,48
1975,CO,M,Cory,44
1975,CO,F,Kathleen,46
1975,CO,M,Jeffery,44
1975,CO,F,Natalie,46
1975,CO,M,Phillip,44
1975,CO,F,Theresa,46
1975,CO,M,Jon,42
1975,CO,F,Leslie,45
1975,CO,M,Kyle,42
1975,CO,F,Teresa,45
1975,CO,M,Randy,42
1975,CO,F,Jacqueline,44
1975,CO,M,Casey,41
1975,CO,F,Kendra,44
1975,CO,M,Jay,40
1975,CO,F,Pamela,44
1975,CO,M,Clinton,39
1975,CO,F,Kara,42
1975,CO,M,Joe,39
1975,CO,F,Allison,41
1975,CO,M,Terry,39
1975,CO,F,Regina,41
1975,CO,M,Micheal,38
1975,CO,F,Anne,40
1975,CO,M,Shannon,37
1975,CO,F,Barbara,40
1975,CO,M,Tyler,37
1975,CO,F,Erika,40
1975,CO,M,Marc,36
1975,CO,F,Kari,40
1975,CO,M,Cody,35
1975,CO,F,Paula,40
1975,CO,M,Christian,34
1975,CO,F,Shelly,40
1975,CO,M,Damon,34
1975,CO,F,Victoria,40
1975,CO,M,Isaac,34
1975,CO,M,Marcus,34
1975,CO,M,Nathaniel,34
1975,CO,M,Rodney,34
