1982,MD,M,Michael,1231
1982,MD,F,Jennifer,972
1982,MD,M,Christopher,995
1982,MD,F,Jessica,677
1982,MD,M,James,743
1982,MD,F,Amanda,464
1982,MD,M,Jason,733
1982,MD,F,Sarah,395
1982,MD,M,David,691
1982,MD,F,Nicole,385
1982,MD,M,Matthew,689
1982,MD,F,Stephanie,378
1982,MD,M,Robert,680
1982,MD,F,Heather,367
1982,MD,M,John,648
1982,MD,F,Melissa,360
1982,MD,M,William,574
1982,MD,F,Christina,329
1982,MD,M,Joseph,529
1982,MD,F,Crystal,326
1982,MD,M,Daniel,490
1982,MD,F,Lauren,322
1982,MD,M,Brian,480
1982,MD,F,Kimberly,304
1982,MD,M,Justin,473
1982,MD,F,Kelly,300
1982,MD,M,Joshua,432
1982,MD,F,Elizabeth,292
1982,MD,M,Ryan,395
1982,MD,F,Tiffany,283
1982,MD,M,Kevin,373
1982,MD,F,Erin,277
1982,MD,M,Andrew,368
1982,MD,F,Amy,276
1982,MD,M,Jonathan,361
1982,MD,F,Angela,275
1982,MD,M,Charles,342
1982,MD,F,Michelle,270
1982,MD,M,Eric,309
1982,MD,F,Laura,259
1982,MD,M,Richard,308
1982,MD,F,Rebecca,248
1982,MD,M,Thomas,307
1982,MD,F,Shannon,236
1982,MD,M,Timothy,307
1982,MD,F,Rachel,221
1982,MD,M,Steven,302
1982,MD,F,Lisa,214
1982,MD,M,Brandon,278
1982,MD,F,Danielle,210
1982,MD,M,Anthony,264
1982,MD,F,Mary,199
1982,MD,M,Nicholas,262
1982,MD,F,Kristen,195
1982,MD,M,Stephen,260
1982,MD,F,Kristin,185
1982,MD,M,Adam,252
1982,MD,F,April,182
1982,MD,M,Mark,241
1982,MD,F,Megan,181
1982,MD,M,Gregory,224
1982,MD,F,Emily,169
1982,MD,M,Jeffrey,224
1982,MD,F,Katherine,168
1982,MD,M,Aaron,198
1982,MD,F,Ashley,157
1982,MD,M,Kenneth,197
1982,MD,F,Sara,150
1982,MD,M,Benjamin,196
1982,MD,F,Christine,148
1982,MD,M,Scott,195
1982,MD,F,Erica,148
1982,MD,M,Jeremy,194
1982,MD,F,Amber,141
1982,MD,M,Paul,187
1982,MD,F,Jamie,140
1982,MD,M,Patrick,185
1982,MD,F,Lindsay,131
1982,MD,M,Sean,184
1982,MD,F,Andrea,124
1982,MD,M,Ronald,149
1982,MD,F,Julie,118
1982,MD,M,Donald,143
1982,MD,F,Courtney,116
1982,MD,M,Shawn,143
1982,MD,F,Kathryn,114
1982,MD,M,Edward,134
1982,MD,F,Katie,107
1982,MD,M,Bryan,131
1982,MD,F,Karen,105
1982,MD,M,Jesse,122
1982,MD,F,Stacey,104
1982,MD,M,George,120
1982,MD,F,Tara,98
1982,MD,M,Gary,114
1982,MD,F,Brandy,97
1982,MD,M,Keith,113
1982,MD,F,Brandi,95
1982,MD,M,Travis,112
1982,MD,F,Melanie,95
1982,MD,M,Nathan,100
1982,MD,F,Jacqueline,94
1982,MD,M,Bradley,93
1982,MD,F,Latoya,94
1982,MD,M,Jacob,92
1982,MD,F,Samantha,90
1982,MD,M,Raymond,91
1982,MD,F,Patricia,86
1982,MD,M,Zachary,91
1982,MD,F,Dawn,84
1982,MD,M,Derek,87
1982,MD,F,Kathleen,83
1982,MD,M,Phillip,86
1982,MD,F,Lindsey,77
1982,MD,M,Alexander,85
1982,MD,F,Holly,76
1982,MD,M,Douglas,85
1982,MD,F,Dana,75
1982,MD,M,Philip,84
1982,MD,F,Candice,73
1982,MD,M,Samuel,83
1982,MD,F,Kristina,72
1982,MD,M,Chad,79
1982,MD,F,Natalie,72
1982,MD,M,Dustin,79
1982,MD,F,Carrie,71
1982,MD,M,Kyle,75
1982,MD,F,Katrina,70
1982,MD,M,Marcus,74
1982,MD,F,Stacy,70
1982,MD,M,Larry,71
1982,MD,F,Susan,70
1982,MD,M,Antonio,70
1982,MD,F,Catherine,69
1982,MD,M,Peter,70
1982,MD,F,Alicia,68
1982,MD,M,Wayne,70
1982,MD,F,Julia,68
1982,MD,M,Andre,64
1982,MD,F,Maria,68
1982,MD,M,Craig,64
1982,MD,F,Allison,67
1982,MD,M,Todd,64
1982,MD,F,Leslie,67
1982,MD,M,Nathaniel,63
1982,MD,F,Theresa,67
1982,MD,M,Russell,63
1982,MD,F,Tina,67
1982,MD,M,Shane,62
1982,MD,F,Krystal,66
1982,MD,M,Dennis,61
1982,MD,F,Victoria,65
1982,MD,M,Corey,60
1982,MD,F,Pamela,63
1982,MD,M,Ian,58
1982,MD,F,Margaret,62
1982,MD,M,Derrick,57
1982,MD,F,Alison,60
1982,MD,M,Shaun,57
1982,MD,F,Monica,60
1982,MD,M,Frank,55
1982,MD,F,Deborah,59
1982,MD,M,Lawrence,55
1982,MD,F,Anna,58
1982,MD,M,Brett,52
1982,MD,F,Michele,58
1982,MD,M,Carl,52
1982,MD,F,Ebony,57
1982,MD,M,Troy,49
1982,MD,F,Linda,57
1982,MD,M,Jared,48
1982,MD,F,Latasha,56
1982,MD,M,Tavon,48
1982,MD,F,Candace,54
1982,MD,M,Tyrone,48
1982,MD,F,Monique,54
1982,MD,M,Brent,47
1982,MD,F,Diana,52
1982,MD,M,Vincent,47
1982,MD,F,Natasha,52
1982,MD,M,Curtis,45
1982,MD,F,Meghan,51
1982,MD,M,Colin,44
1982,MD,F,Tammy,51
1982,MD,M,Cory,44
1982,MD,F,Cassandra,50
1982,MD,M,Erik,44
1982,MD,F,Cynthia,50
1982,MD,M,Evan,44
1982,MD,F,Tracy,50
1982,MD,M,Joel,44
1982,MD,F,Alexis,48
1982,MD,M,Randy,44
1982,MD,F,Angel,48
1982,MD,M,Jeffery,43
1982,MD,F,Leah,48
1982,MD,M,Maurice,43
1982,MD,F,Robin,47
1982,MD,M,Jordan,42
1982,MD,F,Brooke,46
1982,MD,F,Kara,46
1982,MD,F,Tia,46
