1968,KS,M,Michael,790
1968,KS,F,Michelle,435
1968,KS,M,David,599
1968,KS,F,Lisa,419
1968,KS,M,James,495
1968,KS,F,Kimberly,347
1968,KS,M,Robert,466
1968,KS,F,Jennifer,275
1968,KS,M,John,460
1968,KS,F,Angela,246
1968,KS,M,Brian,376
1968,KS,F,Melissa,228
1968,KS,M,Mark,375
1968,KS,F,Julie,219
1968,KS,M,Jeffrey,315
1968,KS,F,Amy,217
1968,KS,M,Richard,311
1968,KS,F,Lori,216
1968,KS,M,Christopher,283
1968,KS,F,Mary,198
1968,KS,M,Scott,279
1968,KS,F,Tammy,196
1968,KS,M,Kevin,278
1968,KS,F,Stephanie,193
1968,KS,M,William,272
1968,KS,F,Susan,169
1968,KS,M,Timothy,248
1968,KS,F,Tina,158
1968,KS,M,Steven,234
1968,KS,F,Kelly,154
1968,KS,M,Todd,208
1968,KS,F,Karen,144
1968,KS,M,Charles,189
1968,KS,F,Teresa,140
1968,KS,M,Eric,185
1968,KS,F,Laura,139
1968,KS,M,Thomas,181
1968,KS,F,Brenda,138
1968,KS,M,Troy,178
1968,KS,F,Cynthia,138
1968,KS,M,Matthew,171
1968,KS,F,Christine,137
1968,KS,M,Daniel,169
1968,KS,F,Debra,130
1968,KS,M,Shawn,159
1968,KS,F,Rebecca,126
1968,KS,M,Paul,154
1968,KS,F,Pamela,122
1968,KS,M,Ronald,151
1968,KS,F,Dawn,111
1968,KS,M,Douglas,148
1968,KS,F,Rhonda,108
1968,KS,M,Gary,144
1968,KS,F,Paula,104
1968,KS,M,Anthony,136
1968,KS,F,Tracy,103
1968,KS,M,Patrick,128
1968,KS,F,Patricia,102
1968,KS,M,Joseph,127
1968,KS,F,Christina,97
1968,KS,M,Kenneth,119
1968,KS,F,Jill,96
1968,KS,M,Gregory,118
1968,KS,F,Dana,93
1968,KS,M,Donald,117
1968,KS,F,Sandra,93
1968,KS,M,Bradley,111
1968,KS,F,Deborah,92
1968,KS,M,Larry,111
1968,KS,F,Linda,91
1968,KS,M,Jeffery,105
1968,KS,F,Denise,88
1968,KS,M,Stephen,105
1968,KS,F,Elizabeth,88
1968,KS,M,Terry,104
1968,KS,F,Shelly,87
1968,KS,M,Jason,103
1968,KS,F,Cheryl,86
1968,KS,M,Rodney,97
1968,KS,F,Robin,86
1968,KS,M,Sean,97
1968,KS,F,Stacy,84
1968,KS,M,Bryan,91
1968,KS,F,Shannon,83
1968,KS,M,Jerry,91
1968,KS,F,Donna,82
1968,KS,M,Curtis,82
1968,KS,F,Michele,82
1968,KS,M,Craig,81
1968,KS,F,Cindy,81
1968,KS,M,Dennis,81
1968,KS,F,Barbara,78
1968,KS,M,Darren,80
1968,KS,F,Connie,78
1968,KS,M,Chris,78
1968,KS,F,Wendy,75
1968,KS,M,Edward,78
1968,KS,F,Stacey,73
1968,KS,M,Kelly,76
1968,KS,F,Heather,71
1968,KS,M,Keith,71
1968,KS,F,Sheila,70
1968,KS,M,Randy,71
1968,KS,F,Tonya,68
1968,KS,M,Russell,71
1968,KS,F,Carol,66
1968,KS,M,Jon,70
1968,KS,F,Kathleen,66
1968,KS,M,Jeff,65
1968,KS,F,Sherry,66
1968,KS,M,Brent,64
1968,KS,F,Terri,66
1968,KS,M,Darin,64
1968,KS,F,Sherri,60
1968,KS,M,Mike,64
1968,KS,F,Carla,59
1968,KS,M,Andrew,61
1968,KS,F,Carrie,59
1968,KS,M,Roger,57
1968,KS,F,Kim,59
1968,KS,M,Brett,56
1968,KS,F,Tamara,59
1968,KS,M,Tony,56
1968,KS,F,Melinda,57
1968,KS,M,Alan,55
1968,KS,F,Gina,55
1968,KS,M,George,55
1968,KS,F,Diana,54
1968,KS,M,Travis,53
1968,KS,F,Janet,52
1968,KS,M,Randall,52
1968,KS,F,Kristi,52
1968,KS,M,Chad,51
1968,KS,F,Nancy,52
1968,KS,M,Darrin,51
1968,KS,F,Deanna,51
1968,KS,M,Jay,51
1968,KS,F,Jacqueline,50
1968,KS,M,Raymond,51
1968,KS,F,Ann,49
1968,KS,M,Joel,49
1968,KS,F,Kristin,48
1968,KS,M,Phillip,49
1968,KS,F,Carolyn,46
1968,KS,M,Bruce,48
1968,KS,F,Diane,46
1968,KS,M,Kent,47
1968,KS,F,Kathy,46
1968,KS,M,Ricky,47
1968,KS,F,Annette,45
1968,KS,M,Tracy,47
1968,KS,F,Sharon,44
1968,KS,M,Aaron,46
1968,KS,F,Melanie,43
1968,KS,M,Kyle,46
1968,KS,F,Shelley,43
1968,KS,M,Shane,45
1968,KS,F,Andrea,42
1968,KS,M,Lawrence,44
1968,KS,F,Laurie,41
1968,KS,M,Dale,43
1968,KS,F,Sarah,40
1968,KS,M,Danny,43
1968,KS,F,Theresa,40
1968,KS,M,Lance,41
1968,KS,F,Jamie,39
1968,KS,M,Stacy,40
1968,KS,F,Monica,39
1968,KS,M,Martin,39
1968,KS,F,Sheri,39
1968,KS,M,Roy,39
1968,KS,F,Leslie,38
1968,KS,M,Ryan,39
1968,KS,F,Regina,38
1968,KS,M,Wayne,39
1968,KS,F,April,37
1968,KS,M,Carl,37
1968,KS,F,Catherine,37
1968,KS,M,Joe,37
1968,KS,F,Maria,37
1968,KS,M,Shannon,36
1968,KS,F,Renee,37
1968,KS,M,Tim,36
1968,KS,F,Beth,36
1968,KS,M,Frank,35
1968,KS,F,Jodi,36
1968,KS,M,Justin,35
1968,KS,F,Karla,36
1968,KS,M,Gerald,34
1968,KS,F,Vicki,36
1968,KS,M,Jimmy,34
1968,KS,F,Julia,35
1968,KS,M,Vincent,34
1968,KS,F,Christy,34
1968,KS,M,Derek,33
1968,KS,F,Valerie,34
1968,KS,M,Peter,33
1968,KS,F,Victoria,34
1968,KS,M,Jack,32
1968,KS,F,Anne,33
1968,KS,M,Lonnie,32
1968,KS,F,Kathryn,33
1968,KS,F,Rachel,33
1968,KS,F,Ronda,33
