2005,AK,M,Ethan,63
2005,AK,F,Madison,53
2005,AK,M,Jacob,58
2005,AK,F,Emma,49
2005,AK,M,Joshua,55
2005,AK,F,Emily,47
2005,AK,M,Michael,52
2005,AK,F,Isabella,35
2005,AK,M,Joseph,49
2005,AK,F,Samantha,35
2005,AK,M,William,49
2005,AK,F,Hannah,34
2005,AK,M,Benjamin,45
2005,AK,F,Abigail,33
2005,AK,M,John,44
2005,AK,F,Olivia,33
2005,AK,M,Logan,44
2005,AK,F,Elizabeth,30
2005,AK,M,Elijah,42
2005,AK,F,Grace,28
2005,AK,M,Ryan,42
2005,AK,F,Alexis,27
2005,AK,M,Matthew,41
2005,AK,F,Anna,27
2005,AK,M,Aiden,40
2005,AK,F,Jessica,27
2005,AK,M,Andrew,40
2005,AK,F,Lillian,27
2005,AK,M,Daniel,40
2005,AK,F,Sophia,27
2005,AK,M,David,40
2005,AK,F,Ava,26
2005,AK,M,Tyler,40
2005,AK,F,Sierra,23
2005,AK,M,Zachary,40
2005,AK,F,Trinity,23
2005,AK,M,Alexander,39
2005,AK,F,Lily,21
2005,AK,M,Samuel,37
2005,AK,F,Taylor,21
2005,AK,M,Hunter,36
2005,AK,F,Hailey,20
2005,AK,M,James,35
2005,AK,F,Kaitlyn,20
2005,AK,M,Dylan,34
2005,AK,F,Savannah,20
2005,AK,M,Anthony,33
2005,AK,F,Alyssa,19
2005,AK,M,Gabriel,33
2005,AK,F,Lauren,19
2005,AK,M,Aidan,32
2005,AK,F,Ella,18
2005,AK,M,Caleb,31
2005,AK,F,Mary,18
2005,AK,M,Mason,30
2005,AK,F,Sarah,18
2005,AK,M,Noah,29
2005,AK,F,Ashley,17
2005,AK,M,Isaiah,28
2005,AK,F,Chloe,16
2005,AK,M,Luke,28
2005,AK,F,Faith,16
2005,AK,M,Owen,28
2005,AK,F,Isabelle,16
2005,AK,M,Robert,28
2005,AK,F,Jasmine,16
2005,AK,M,Christopher,27
2005,AK,F,Katherine,16
2005,AK,M,Nathan,27
2005,AK,F,Kylie,16
2005,AK,M,Hayden,26
2005,AK,F,Morgan,16
2005,AK,M,Isaac,26
2005,AK,F,Paige,16
2005,AK,M,Thomas,26
2005,AK,F,Rebecca,16
2005,AK,M,Austin,25
2005,AK,F,Nevaeh,15
2005,AK,M,Connor,25
2005,AK,F,Zoe,15
2005,AK,M,Cody,24
2005,AK,F,Brianna,14
2005,AK,M,Ian,24
2005,AK,F,Brooke,14
2005,AK,M,Nicholas,24
2005,AK,F,Kayla,14
2005,AK,M,Aaron,23
2005,AK,F,Mia,14
2005,AK,M,Brayden,23
2005,AK,F,Ariana,13
2005,AK,M,Gavin,23
2005,AK,F,Arianna,13
2005,AK,M,Jack,22
2005,AK,F,Haley,13
2005,AK,M,Josiah,22
2005,AK,F,Jenna,13
2005,AK,M,Liam,22
2005,AK,F,Katelyn,13
2005,AK,M,Timothy,22
2005,AK,F,Naomi,13
2005,AK,M,Brandon,21
2005,AK,F,Natalie,13
2005,AK,M,Justin,21
2005,AK,F,Riley,13
2005,AK,M,Evan,20
2005,AK,F,Ashlyn,12
2005,AK,M,Jason,20
2005,AK,F,Destiny,12
2005,AK,M,Landon,20
2005,AK,F,Leah,12
2005,AK,M,Lucas,20
2005,AK,F,Alexandra,11
2005,AK,M,Devin,19
2005,AK,F,Andrea,11
2005,AK,M,Jeremiah,19
2005,AK,F,Aubrey,11
2005,AK,M,Jordan,19
2005,AK,F,Aurora,11
2005,AK,M,Kaleb,19
2005,AK,F,Autumn,11
2005,AK,M,Cole,18
2005,AK,F,Bethany,11
2005,AK,M,Jackson,18
2005,AK,F,Jillian,11
2005,AK,M,Jonathan,18
2005,AK,F,Julia,11
2005,AK,M,Riley,18
2005,AK,F,Leilani,11
2005,AK,M,Vincent,18
2005,AK,F,Lydia,11
2005,AK,M,Jayden,17
2005,AK,F,Rylee,11
2005,AK,M,Kaden,17
2005,AK,F,Sara,11
2005,AK,M,Peter,17
2005,AK,F,Serenity,11
2005,AK,M,Seth,17
2005,AK,F,Vanessa,11
2005,AK,M,Tristan,17
2005,AK,F,Allison,10
2005,AK,M,Charles,16
2005,AK,F,Caitlyn,10
2005,AK,M,Elias,16
2005,AK,F,Dakota,10
2005,AK,M,Paul,16
2005,AK,F,Jordan,10
2005,AK,M,Adam,15
2005,AK,F,Katie,10
2005,AK,M,Aden,15
2005,AK,F,Mackenzie,10
2005,AK,M,Caden,15
2005,AK,F,Megan,10
2005,AK,M,Kyle,15
2005,AK,F,Rachel,10
2005,AK,M,Marcus,15
2005,AK,F,Savanna,10
2005,AK,M,Nathaniel,15
2005,AK,F,Sydney,10
2005,AK,M,Richard,15
2005,AK,F,Victoria,10
2005,AK,M,Sean,15
2005,AK,F,Aaliyah,9
2005,AK,M,Ashton,14
2005,AK,F,Alicia,9
2005,AK,M,Cameron,14
2005,AK,F,Amanda,9
2005,AK,M,Christian,14
2005,AK,F,Angelina,9
2005,AK,M,Jesse,14
2005,AK,F,Audrey,9
2005,AK,M,Trevor,14
2005,AK,F,Avery,9
2005,AK,M,Wyatt,14
2005,AK,F,Desiree,9
2005,AK,M,Blake,13
2005,AK,F,Evelyn,9
2005,AK,M,Carter,13
2005,AK,F,Jade,9
2005,AK,M,Dawson,13
2005,AK,F,Margaret,9
2005,AK,M,Jaden,13
2005,AK,F,Maria,9
2005,AK,M,Kevin,13
2005,AK,F,Mariah,9
2005,AK,M,Malachi,13
2005,AK,F,Mya,9
2005,AK,M,Shane,13
2005,AK,F,Shelby,9
2005,AK,M,Eric,12
2005,AK,F,Sofia,9
2005,AK,M,Kenneth,12
2005,AK,F,Alana,8
2005,AK,M,Avery,11
2005,AK,F,Alexandria,8
2005,AK,M,Carson,11
2005,AK,F,Amelia,8
2005,AK,M,Devon,11
2005,AK,F,Anastasia,8
2005,AK,M,Dominic,11
2005,AK,F,Breanna,8
2005,AK,M,Henry,11
2005,AK,F,Cadence,8
2005,AK,M,Nolan,11
2005,AK,F,Cassidy,8
2005,AK,M,Patrick,11
2005,AK,F,Claire,8
2005,AK,M,Preston,11
2005,AK,F,Ellie,8
2005,AK,M,Ryder,11
2005,AK,F,Gabrielle,8
2005,AK,M,Scott,11
2005,AK,F,Jada,8
2005,AK,M,Steven,11
2005,AK,F,Kelly,8
2005,AK,M,Trenton,11
2005,AK,F,Kira,8
2005,AK,F,Lena,8
2005,AK,F,Madeline,8
2005,AK,F,Madelyn,8
2005,AK,F,Makenna,8
2005,AK,F,Maya,8
2005,AK,F,Miranda,8
2005,AK,F,Nora,8
