1981,FL,M,Michael,2648
1981,FL,F,Jennifer,2209
1981,FL,M,Christopher,2105
1981,FL,F,Jessica,1620
1981,FL,M,James,1748
1981,FL,F,Amanda,1269
1981,FL,M,David,1634
1981,FL,F,Melissa,1057
1981,FL,M,Jason,1565
1981,FL,F,Tiffany,809
1981,FL,M,Robert,1461
1981,FL,F,Christina,754
1981,FL,M,John,1393
1981,FL,F,Stephanie,749
1981,FL,M,Joshua,1259
1981,FL,F,Sarah,735
1981,FL,M,Matthew,1186
1981,FL,F,Heather,721
1981,FL,M,Daniel,1136
1981,FL,F,Michelle,717
1981,FL,M,Joseph,1091
1981,FL,F,Kimberly,699
1981,FL,M,William,1068
1981,FL,F,Nicole,667
1981,FL,M,Justin,994
1981,FL,F,Crystal,623
1981,FL,M,Brian,900
1981,FL,F,Elizabeth,619
1981,FL,M,Ryan,856
1981,FL,F,Amy,601
1981,FL,M,Jonathan,833
1981,FL,F,Rebecca,546
1981,FL,M,Richard,802
1981,FL,F,Angela,523
1981,FL,M,Charles,736
1981,FL,F,Lisa,460
1981,FL,M,Anthony,719
1981,FL,F,Kelly,448
1981,FL,M,Eric,691
1981,FL,F,April,442
1981,FL,M,Timothy,684
1981,FL,F,Mary,422
1981,FL,M,Thomas,609
1981,FL,F,Erin,416
1981,FL,M,Nicholas,590
1981,FL,F,Danielle,414
1981,FL,M,Kevin,579
1981,FL,F,Ashley,397
1981,FL,M,Adam,569
1981,FL,F,Amber,390
1981,FL,M,Jeremy,551
1981,FL,F,Rachel,390
1981,FL,M,Steven,542
1981,FL,F,Shannon,387
1981,FL,M,Andrew,535
1981,FL,F,Andrea,366
1981,FL,M,Jeffrey,479
1981,FL,F,Laura,362
1981,FL,M,Brandon,457
1981,FL,F,Lauren,359
1981,FL,M,Aaron,456
1981,FL,F,Kristin,352
1981,FL,M,Travis,450
1981,FL,F,Jamie,347
1981,FL,M,Mark,434
1981,FL,F,Kristen,304
1981,FL,M,Kenneth,426
1981,FL,F,Sara,300
1981,FL,M,Stephen,426
1981,FL,F,Erica,298
1981,FL,M,Paul,403
1981,FL,F,Latoya,298
1981,FL,M,Scott,371
1981,FL,F,Brandy,294
1981,FL,M,Benjamin,369
1981,FL,F,Samantha,272
1981,FL,M,Patrick,353
1981,FL,F,Katherine,261
1981,FL,M,Sean,351
1981,FL,F,Alicia,257
1981,FL,M,Gregory,328
1981,FL,F,Tara,251
1981,FL,M,Jesse,319
1981,FL,F,Emily,248
1981,FL,M,Ronald,293
1981,FL,F,Courtney,247
1981,FL,M,Donald,291
1981,FL,F,Maria,246
1981,FL,M,Edward,278
1981,FL,F,Christine,242
1981,FL,M,Bryan,277
1981,FL,F,Patricia,231
1981,FL,M,Shawn,270
1981,FL,F,Julie,228
1981,FL,M,Jose,269
1981,FL,F,Monica,224
1981,FL,M,Dustin,258
1981,FL,F,Vanessa,221
1981,FL,M,George,257
1981,FL,F,Brandi,212
1981,FL,M,Alexander,251
1981,FL,F,Megan,199
1981,FL,M,Chad,251
1981,FL,F,Natalie,199
1981,FL,M,Carlos,238
1981,FL,F,Jacqueline,190
1981,FL,M,Samuel,227
1981,FL,F,Katrina,188
1981,FL,M,Nathan,221
1981,FL,F,Kristina,187
1981,FL,M,Antonio,220
1981,FL,F,Cynthia,184
1981,FL,M,Juan,210
1981,FL,F,Natasha,182
1981,FL,M,Gary,209
1981,FL,F,Karen,175
1981,FL,M,Jacob,209
1981,FL,F,Carrie,169
1981,FL,M,Derek,201
1981,FL,F,Leslie,168
1981,FL,M,Bradley,200
1981,FL,F,Stacy,168
1981,FL,M,Douglas,195
1981,FL,F,Brooke,166
1981,FL,M,Keith,192
1981,FL,F,Catherine,166
1981,FL,M,Larry,189
1981,FL,F,Lindsay,164
1981,FL,M,Marcus,189
1981,FL,F,Victoria,160
1981,FL,M,Jared,181
1981,FL,F,Barbara,159
1981,FL,M,Derrick,179
1981,FL,F,Kathryn,159
1981,FL,M,Kyle,179
1981,FL,F,Dana,157
1981,FL,M,Raymond,177
1981,FL,F,Christy,156
1981,FL,M,Willie,174
1981,FL,F,Diana,155
1981,FL,M,Phillip,167
1981,FL,F,Melanie,151
1981,FL,M,Corey,161
1981,FL,F,Dawn,150
1981,FL,M,Frank,159
1981,FL,F,Allison,149
1981,FL,M,Peter,155
1981,FL,F,Tracy,148
1981,FL,M,Dennis,154
1981,FL,F,Veronica,146
1981,FL,M,Joel,152
1981,FL,F,Misty,143
1981,FL,M,Jerry,151
1981,FL,F,Sandra,143
1981,FL,M,Luis,143
1981,FL,F,Pamela,141
1981,FL,M,Philip,139
1981,FL,F,Teresa,140
1981,FL,M,Terry,139
1981,FL,F,Candice,137
1981,FL,M,Johnny,134
1981,FL,F,Susan,137
1981,FL,M,Curtis,133
1981,FL,F,Holly,134
1981,FL,M,Shaun,129
1981,FL,F,Tanya,133
1981,FL,M,Walter,129
1981,FL,F,Lindsey,132
1981,FL,M,Nathaniel,127
1981,FL,F,Sabrina,131
1981,FL,M,Henry,125
1981,FL,F,Tina,131
1981,FL,M,Erik,123
1981,FL,F,Latasha,126
1981,FL,M,Jermaine,122
1981,FL,F,Krystal,121
1981,FL,M,Bobby,121
1981,FL,F,Monique,121
1981,FL,M,Brett,120
1981,FL,F,Leah,120
1981,FL,M,Craig,120
1981,FL,F,Cassandra,119
1981,FL,M,Randy,119
1981,FL,F,Erika,119
1981,FL,M,Jorge,118
1981,FL,F,Stacey,119
1981,FL,M,Tony,118
1981,FL,F,Tonya,119
1981,FL,M,Jeremiah,117
1981,FL,F,Linda,118
1981,FL,M,Mario,114
1981,FL,F,Katie,117
1981,FL,M,Jeffery,113
1981,FL,F,Nancy,117
1981,FL,M,Todd,113
1981,FL,F,Anna,116
1981,FL,M,Carl,109
1981,FL,F,Julia,115
1981,FL,M,Ian,108
1981,FL,F,Wendy,111
1981,FL,M,Shane,108
