2018,IA,M,Oliver,185
2018,IA,F,Harper,161
2018,IA,M,Liam,175
2018,IA,F,Evelyn,158
2018,IA,M,Henry,168
2018,IA,F,Emma,157
2018,IA,M,William,163
2018,IA,F,Charlotte,153
2018,IA,M,Owen,157
2018,IA,F,Olivia,147
2018,IA,M,Wyatt,146
2018,IA,F,Amelia,125
2018,IA,M,Lincoln,135
2018,IA,F,Sophia,123
2018,IA,M,Noah,134
2018,IA,F,Ava,120
2018,IA,M,Jackson,124
2018,IA,F,Isabella,110
2018,IA,M,Hudson,119
2018,IA,F,Nora,108
2018,IA,M,Mason,116
2018,IA,F,Grace,93
2018,IA,M,Carter,112
2018,IA,F,Avery,92
2018,IA,M,James,112
2018,IA,F,Eleanor,90
2018,IA,M,Theodore,111
2018,IA,F,Ella,87
2018,IA,M,Elijah,105
2018,IA,F,Elizabeth,85
2018,IA,M,Jack,104
2018,IA,F,Hazel,85
2018,IA,M,Lucas,103
2018,IA,F,Mila,85
2018,IA,M,Leo,101
2018,IA,F,Aria,81
2018,IA,M,Asher,96
2018,IA,F,Lillian,81
2018,IA,M,Grayson,96
2018,IA,F,Ellie,79
2018,IA,M,Samuel,96
2018,IA,F,Hadley,74
2018,IA,M,Benjamin,94
2018,IA,F,Hannah,73
2018,IA,M,Maverick,93
2018,IA,F,Cora,72
2018,IA,M,Logan,92
2018,IA,F,Lucy,72
2018,IA,M,Easton,90
2018,IA,F,Violet,72
2018,IA,M,Jaxon,90
2018,IA,F,Willow,72
2018,IA,M,Emmett,85
2018,IA,F,Paisley,71
2018,IA,M,Bennett,82
2018,IA,F,Addison,70
2018,IA,M,Nolan,82
2018,IA,F,Mia,67
2018,IA,M,Isaac,81
2018,IA,F,Abigail,64
2018,IA,M,Levi,81
2018,IA,F,Claire,63
2018,IA,M,Alexander,80
2018,IA,F,Aurora,62
2018,IA,M,Everett,77
2018,IA,F,Kinsley,61
2018,IA,M,Aiden,76
2018,IA,F,Natalie,61
2018,IA,M,Charles,76
2018,IA,F,Scarlett,61
2018,IA,M,Beau,75
2018,IA,F,Lydia,59
2018,IA,M,Cooper,75
2018,IA,F,Quinn,59
2018,IA,M,Jacob,73
2018,IA,F,Zoey,57
2018,IA,M,Brooks,71
2018,IA,F,Anna,56
2018,IA,M,Sawyer,71
2018,IA,F,Everly,56
2018,IA,M,Connor,70
2018,IA,F,Stella,56
2018,IA,M,Michael,70
2018,IA,F,Clara,55
2018,IA,M,Jaxson,69
2018,IA,F,Luna,55
2018,IA,M,Joseph,68
2018,IA,F,Chloe,54
2018,IA,M,Sebastian,68
2018,IA,F,Isla,54
2018,IA,M,Daniel,67
2018,IA,F,Vivian,54
2018,IA,M,Harrison,67
2018,IA,F,Emily,52
2018,IA,M,Hunter,67
2018,IA,F,Penelope,52
2018,IA,M,David,66
2018,IA,F,Kennedy,51
2018,IA,M,Gabriel,66
2018,IA,F,Piper,51
2018,IA,M,Ryker,65
2018,IA,F,Lily,49
2018,IA,M,Ethan,64
2018,IA,F,Ruby,49
2018,IA,M,Carson,63
2018,IA,F,Brooklyn,48
2018,IA,M,Greyson,62
2018,IA,F,Madison,47
2018,IA,M,Jameson,62
2018,IA,F,Nova,47
2018,IA,M,Eli,61
2018,IA,F,Emery,46
2018,IA,M,Landon,60
2018,IA,F,Ivy,46
2018,IA,M,Luke,60
2018,IA,F,Layla,46
2018,IA,M,Calvin,59
2018,IA,F,Riley,46
2018,IA,M,Cameron,58
2018,IA,F,Aubrey,44
2018,IA,M,Ezra,57
2018,IA,F,Brynlee,44
2018,IA,M,Thomas,57
2018,IA,F,Raelynn,43
2018,IA,M,Weston,57
2018,IA,F,Adalynn,42
2018,IA,M,Jace,54
2018,IA,F,Elsie,41
2018,IA,M,Parker,54
2018,IA,F,Emersyn,41
2018,IA,M,Colton,53
2018,IA,F,Madelyn,40
2018,IA,M,Miles,53
2018,IA,F,Adeline,39
2018,IA,M,Hayden,52
2018,IA,F,Alice,39
2018,IA,M,Joshua,52
2018,IA,F,Audrey,39
2018,IA,M,Mateo,52
2018,IA,F,Camila,39
2018,IA,M,Isaiah,51
2018,IA,F,Josephine,39
2018,IA,M,Axel,50
2018,IA,F,Rylee,38
2018,IA,M,Bentley,50
2018,IA,F,Savannah,38
2018,IA,M,Braxton,49
2018,IA,F,Eliza,36
2018,IA,M,Jonathan,49
2018,IA,F,Emilia,36
2018,IA,M,Matthew,49
2018,IA,F,Lauren,36
2018,IA,M,Anthony,48
2018,IA,F,Emerson,35
2018,IA,M,John,47
2018,IA,F,Victoria,35
2018,IA,M,Lane,47
2018,IA,F,Caroline,34
2018,IA,M,Graham,46
2018,IA,F,Leah,34
2018,IA,M,Andrew,45
2018,IA,F,Sofia,34
2018,IA,M,Rowan,45
2018,IA,F,Norah,32
2018,IA,M,Adrian,44
2018,IA,F,Athena,31
2018,IA,M,Declan,44
2018,IA,F,Elena,31
2018,IA,M,Maddox,44
2018,IA,F,Isabelle,31
2018,IA,M,Roman,44
2018,IA,F,Reagan,31
2018,IA,M,Caleb,43
2018,IA,F,Hayden,30
2018,IA,M,Jordan,43
2018,IA,F,Lyla,30
2018,IA,M,Ryan,43
2018,IA,F,Maya,30
2018,IA,M,Aaron,42
2018,IA,F,Sawyer,30
2018,IA,M,Beckett,42
2018,IA,F,Sophie,30
2018,IA,M,Brody,42
2018,IA,F,Zoe,30
2018,IA,M,Dawson,42
2018,IA,F,Ariana,29
2018,IA,M,Robert,42
2018,IA,F,Lucille,29
2018,IA,M,Dylan,41
2018,IA,F,Aaliyah,28
2018,IA,M,Josiah,41
2018,IA,F,Eden,28
2018,IA,M,Jayden,40
2018,IA,F,Eloise,28
2018,IA,M,Julian,40
2018,IA,F,Eva,28
2018,IA,M,Camden,39
2018,IA,F,Finley,28
2018,IA,M,Elliott,39
2018,IA,F,Iris,28
2018,IA,M,Ezekiel,39
2018,IA,F,Josie,28
2018,IA,M,Myles,39
2018,IA,F,Skylar,28
