2015,CT,M,Noah,216
2015,CT,F,Sophia,217
2015,CT,M,Mason,212
2015,CT,F,Emma,203
2015,CT,M,Alexander,189
2015,CT,F,Olivia,202
2015,CT,M,Liam,186
2015,CT,F,Isabella,187
2015,CT,M,Jacob,179
2015,CT,F,Ava,184
2015,CT,M,Benjamin,178
2015,CT,F,Mia,169
2015,CT,M,Michael,176
2015,CT,F,Charlotte,166
2015,CT,M,William,175
2015,CT,F,Emily,132
2015,CT,M,Matthew,169
2015,CT,F,Abigail,125
2015,CT,M,Logan,167
2015,CT,F,Madison,125
2015,CT,M,Joseph,166
2015,CT,F,Amelia,121
2015,CT,M,Ethan,165
2015,CT,F,Sofia,113
2015,CT,M,James,161
2015,CT,F,Avery,111
2015,CT,M,Ryan,159
2015,CT,F,Grace,102
2015,CT,M,Anthony,157
2015,CT,F,Gabriella,94
2015,CT,M,Daniel,154
2015,CT,F,Harper,94
2015,CT,M,Dylan,154
2015,CT,F,Ella,90
2015,CT,M,Lucas,149
2015,CT,F,Aubrey,88
2015,CT,M,John,136
2015,CT,F,Hannah,86
2015,CT,M,Jack,132
2015,CT,F,Elizabeth,85
2015,CT,M,Samuel,127
2015,CT,F,Riley,80
2015,CT,M,Aiden,126
2015,CT,F,Aria,77
2015,CT,M,Jackson,123
2015,CT,F,Victoria,75
2015,CT,M,David,118
2015,CT,F,Gianna,73
2015,CT,M,Gabriel,117
2015,CT,F,Lily,73
2015,CT,M,Andrew,114
2015,CT,F,Scarlett,72
2015,CT,M,Luke,114
2015,CT,F,Nora,71
2015,CT,M,Julian,113
2015,CT,F,Samantha,69
2015,CT,M,Owen,113
2015,CT,F,Zoe,69
2015,CT,M,Cameron,112
2015,CT,F,Chloe,67
2015,CT,M,Nathan,112
2015,CT,F,Evelyn,67
2015,CT,M,Carter,111
2015,CT,F,Ariana,66
2015,CT,M,Joshua,109
2015,CT,F,Skylar,64
2015,CT,M,Oliver,105
2015,CT,F,Maya,63
2015,CT,M,Jayden,102
2015,CT,F,Julia,60
2015,CT,M,Christopher,99
2015,CT,F,Leah,60
2015,CT,M,Thomas,98
2015,CT,F,Mackenzie,60
2015,CT,M,Caleb,97
2015,CT,F,Addison,59
2015,CT,M,Sebastian,97
2015,CT,F,Alexa,59
2015,CT,M,Elijah,96
2015,CT,F,Layla,59
2015,CT,M,Henry,93
2015,CT,F,Natalie,59
2015,CT,M,Nicholas,90
2015,CT,F,Penelope,59
2015,CT,M,Christian,87
2015,CT,F,Sarah,59
2015,CT,M,Connor,84
2015,CT,F,Alexandra,58
2015,CT,M,Chase,81
2015,CT,F,Lillian,58
2015,CT,M,Luca,81
2015,CT,F,Eleanor,57
2015,CT,M,Jonathan,78
2015,CT,F,Hailey,57
2015,CT,M,Zachary,76
2015,CT,F,Kylie,53
2015,CT,M,Jeremiah,75
2015,CT,F,Savannah,53
2015,CT,M,Landon,75
2015,CT,F,Claire,52
2015,CT,M,Grayson,73
2015,CT,F,Stella,52
2015,CT,M,Adrian,71
2015,CT,F,Zoey,52
2015,CT,M,Isaac,71
2015,CT,F,Brianna,49
2015,CT,M,Josiah,71
2015,CT,F,Caroline,48
2015,CT,M,Evan,70
2015,CT,F,Lucy,48
2015,CT,M,Tyler,70
2015,CT,F,Mila,48
2015,CT,M,Wyatt,69
2015,CT,F,Anna,47
2015,CT,M,Theodore,68
2015,CT,F,Autumn,47
2015,CT,M,Charles,67
2015,CT,F,Madeline,46
2015,CT,M,Gavin,67
2015,CT,F,Aaliyah,44
2015,CT,M,Jordan,67
2015,CT,F,Violet,44
2015,CT,M,Jaxon,66
2015,CT,F,Arianna,43
2015,CT,M,Colton,65
2015,CT,F,Peyton,43
2015,CT,M,Adam,63
2015,CT,F,Camila,42
2015,CT,M,Hunter,62
2015,CT,F,Margaret,42
2015,CT,M,Dominic,61
2015,CT,F,Annabelle,41
2015,CT,M,Maxwell,58
2015,CT,F,Brooklyn,41
2015,CT,M,Robert,58
2015,CT,F,Emilia,41
2015,CT,M,Max,57
2015,CT,F,Sadie,40
2015,CT,M,Angel,56
2015,CT,F,Sophie,40
2015,CT,M,Austin,55
2015,CT,F,Taylor,40
2015,CT,M,Isaiah,55
2015,CT,F,Madelyn,39
2015,CT,M,Justin,54
2015,CT,F,Morgan,39
2015,CT,M,Kayden,54
2015,CT,F,Juliana,38
2015,CT,M,Nolan,54
2015,CT,F,Julianna,38
2015,CT,M,Declan,53
2015,CT,F,Katherine,38
2015,CT,M,Jason,53
2015,CT,F,Aurora,37
2015,CT,M,Colin,52
2015,CT,F,Eva,37
2015,CT,M,Eli,52
2015,CT,F,Kayla,37
2015,CT,M,Leo,52
2015,CT,F,Kaylee,37
2015,CT,M,Levi,52
2015,CT,F,Clara,36
2015,CT,M,Brayden,51
2015,CT,F,Piper,36
2015,CT,M,Tristan,51
2015,CT,F,Angelina,35
2015,CT,M,Ian,50
2015,CT,F,Brooke,35
2015,CT,M,Luis,50
2015,CT,F,Genesis,35
2015,CT,M,Aaron,49
2015,CT,F,Isabelle,35
2015,CT,M,Cole,49
2015,CT,F,Quinn,35
2015,CT,M,Xavier,49
2015,CT,F,Alice,34
2015,CT,M,Jayce,48
2015,CT,F,Bella,34
2015,CT,M,Blake,47
2015,CT,F,Fiona,34
2015,CT,M,Jace,47
2015,CT,F,Natalia,34
2015,CT,M,Brandon,46
2015,CT,F,Valentina,34
2015,CT,M,George,46
2015,CT,F,Isabel,33
2015,CT,M,Hudson,46
2015,CT,F,Naomi,33
2015,CT,M,Nathaniel,45
2015,CT,F,Allison,32
2015,CT,M,Kevin,44
2015,CT,F,Audrey,32
2015,CT,M,Cooper,43
2015,CT,F,Khloe,32
2015,CT,M,Parker,41
2015,CT,F,Eliana,31
2015,CT,M,Peter,41
2015,CT,F,Kennedy,31
2015,CT,M,Brody,40
2015,CT,F,Lila,31
2015,CT,M,Elias,40
2015,CT,F,Rylee,31
2015,CT,M,Vincent,40
2015,CT,F,Sydney,31
