1982,PA,M,Michael,3979
1982,PA,F,Jennifer,2798
1982,PA,M,Matthew,2955
1982,PA,F,Jessica,2271
1982,PA,M,Christopher,2431
1982,PA,F,Amanda,1654
1982,PA,M,Jason,2183
1982,PA,F,Melissa,1366
1982,PA,M,David,2143
1982,PA,F,Nicole,1337
1982,PA,M,John,1972
1982,PA,F,Sarah,1157
1982,PA,M,James,1860
1982,PA,F,Amy,1064
1982,PA,M,Robert,1854
1982,PA,F,Heather,1012
1982,PA,M,Joseph,1770
1982,PA,F,Lauren,1008
1982,PA,M,Daniel,1670
1982,PA,F,Stephanie,977
1982,PA,M,Joshua,1657
1982,PA,F,Elizabeth,945
1982,PA,M,Ryan,1532
1982,PA,F,Erin,884
1982,PA,M,Justin,1501
1982,PA,F,Rebecca,853
1982,PA,M,William,1430
1982,PA,F,Michelle,838
1982,PA,M,Brian,1418
1982,PA,F,Kelly,773
1982,PA,M,Andrew,1312
1982,PA,F,Lisa,757
1982,PA,M,Thomas,1115
1982,PA,F,Kimberly,725
1982,PA,M,Jonathan,1061
1982,PA,F,Laura,696
1982,PA,M,Timothy,1008
1982,PA,F,Tiffany,696
1982,PA,M,Anthony,989
1982,PA,F,Christina,688
1982,PA,M,Eric,962
1982,PA,F,Rachel,672
1982,PA,M,Kevin,952
1982,PA,F,Megan,664
1982,PA,M,Adam,946
1982,PA,F,Angela,645
1982,PA,M,Mark,925
1982,PA,F,Danielle,645
1982,PA,M,Jeffrey,911
1982,PA,F,Kristen,636
1982,PA,M,Richard,872
1982,PA,F,Jamie,633
1982,PA,M,Nicholas,832
1982,PA,F,Emily,595
1982,PA,M,Steven,813
1982,PA,F,Ashley,588
1982,PA,M,Stephen,744
1982,PA,F,Amber,569
1982,PA,M,Brandon,727
1982,PA,F,Crystal,556
1982,PA,M,Scott,716
1982,PA,F,Kristin,526
1982,PA,M,Jeremy,666
1982,PA,F,Mary,498
1982,PA,M,Gregory,638
1982,PA,F,Andrea,489
1982,PA,M,Benjamin,621
1982,PA,F,Tara,489
1982,PA,M,Charles,615
1982,PA,F,Lindsay,467
1982,PA,M,Sean,578
1982,PA,F,Sara,465
1982,PA,M,Nathan,569
1982,PA,F,Shannon,463
1982,PA,M,Aaron,563
1982,PA,F,Julie,449
1982,PA,M,Patrick,561
1982,PA,F,Christine,447
1982,PA,M,Paul,559
1982,PA,F,Erica,426
1982,PA,M,Shawn,492
1982,PA,F,Katie,412
1982,PA,M,Jesse,452
1982,PA,F,Katherine,365
1982,PA,M,Kenneth,452
1982,PA,F,April,361
1982,PA,M,Edward,419
1982,PA,F,Kathryn,336
1982,PA,M,Chad,414
1982,PA,F,Dana,332
1982,PA,M,Keith,381
1982,PA,F,Courtney,318
1982,PA,M,Jared,366
1982,PA,F,Samantha,308
1982,PA,M,Travis,364
1982,PA,F,Lindsey,290
1982,PA,M,Bradley,353
1982,PA,F,Kathleen,284
1982,PA,M,Bryan,351
1982,PA,F,Carrie,269
1982,PA,M,Kyle,340
1982,PA,F,Jacqueline,264
1982,PA,M,Zachary,340
1982,PA,F,Alicia,257
1982,PA,M,Jacob,336
1982,PA,F,Natalie,254
1982,PA,M,Ronald,334
1982,PA,F,Maria,253
1982,PA,M,Derek,311
1982,PA,F,Colleen,248
1982,PA,M,Donald,294
1982,PA,F,Holly,245
1982,PA,M,Peter,288
1982,PA,F,Allison,241
1982,PA,M,Dustin,285
1982,PA,F,Susan,241
1982,PA,M,Douglas,278
1982,PA,F,Karen,238
1982,PA,M,George,268
1982,PA,F,Patricia,224
1982,PA,M,Samuel,265
1982,PA,F,Melanie,219
1982,PA,M,Todd,263
1982,PA,F,Julia,215
1982,PA,M,Raymond,255
1982,PA,F,Brandy,207
1982,PA,M,Craig,236
1982,PA,F,Stacey,205
1982,PA,M,Gary,235
1982,PA,F,Dawn,203
1982,PA,M,Philip,228
1982,PA,F,Beth,202
1982,PA,M,Frank,224
1982,PA,F,Brandi,202
1982,PA,M,Ian,224
1982,PA,F,Valerie,201
1982,PA,M,Joel,213
1982,PA,F,Catherine,200
1982,PA,M,Alexander,208
1982,PA,F,Renee,200
1982,PA,M,Dennis,203
1982,PA,F,Leah,199
1982,PA,M,Brett,201
1982,PA,F,Jill,197
1982,PA,M,Vincent,197
1982,PA,F,Michele,195
1982,PA,M,Seth,183
1982,PA,F,Pamela,193
1982,PA,M,Corey,180
1982,PA,F,Jillian,191
1982,PA,M,Shaun,170
1982,PA,F,Meghan,191
1982,PA,M,Nathaniel,169
1982,PA,F,Stacy,190
1982,PA,M,Francis,163
1982,PA,F,Lori,183
1982,PA,M,Erik,161
1982,PA,F,Alexis,182
1982,PA,M,Jordan,152
1982,PA,F,Theresa,180
1982,PA,M,Carl,150
1982,PA,F,Heidi,177
1982,PA,M,Shane,144
1982,PA,F,Kristy,176
1982,PA,M,Brent,140
1982,PA,F,Victoria,173
1982,PA,M,Randy,137
1982,PA,F,Bethany,167
1982,PA,M,Luke,135
1982,PA,F,Nichole,167
1982,PA,M,Russell,132
1982,PA,F,Jaclyn,164
1982,PA,M,Brad,131
1982,PA,F,Cassandra,163
1982,PA,M,Alan,130
1982,PA,F,Tina,158
1982,PA,M,Christian,130
1982,PA,F,Jaime,153
1982,PA,M,Evan,127
1982,PA,F,Leslie,153
1982,PA,M,Cory,126
1982,PA,F,Denise,149
1982,PA,M,Lawrence,125
1982,PA,F,Tracy,149
1982,PA,M,Troy,125
1982,PA,F,Brooke,147
1982,PA,M,Tyler,125
1982,PA,F,Alison,146
1982,PA,M,Derrick,120
1982,PA,F,Anna,146
1982,PA,M,Jeremiah,118
1982,PA,F,Kara,146
1982,PA,M,Curtis,117
1982,PA,F,Rachael,146
1982,PA,M,Phillip,117
1982,PA,F,Barbara,145
1982,PA,M,Larry,115
1982,PA,F,Gina,145
1982,PA,M,Albert,111
1982,PA,F,Natasha,145
