2008,AK,M,James,68
2008,AK,F,Emma,51
2008,AK,M,Jacob,60
2008,AK,F,Abigail,40
2008,AK,M,Michael,58
2008,AK,F,Ava,40
2008,AK,M,Ethan,53
2008,AK,F,Sophia,38
2008,AK,M,Tyler,50
2008,AK,F,Isabella,37
2008,AK,M,Aiden,48
2008,AK,F,Olivia,37
2008,AK,M,Joshua,47
2008,AK,F,Emily,36
2008,AK,M,Matthew,45
2008,AK,F,Elizabeth,34
2008,AK,M,Noah,45
2008,AK,F,Madison,34
2008,AK,M,Joseph,44
2008,AK,F,Alyssa,33
2008,AK,M,Gabriel,43
2008,AK,F,Chloe,32
2008,AK,M,William,40
2008,AK,F,Hailey,28
2008,AK,M,Alexander,38
2008,AK,F,Lily,27
2008,AK,M,David,37
2008,AK,F,Taylor,27
2008,AK,M,John,37
2008,AK,F,Aurora,26
2008,AK,M,Jayden,36
2008,AK,F,Lillian,25
2008,AK,M,Dylan,35
2008,AK,F,Autumn,24
2008,AK,M,Andrew,34
2008,AK,F,Hannah,24
2008,AK,M,Daniel,34
2008,AK,F,Grace,23
2008,AK,M,Logan,34
2008,AK,F,Alexis,22
2008,AK,M,Wyatt,34
2008,AK,F,Natalie,22
2008,AK,M,Benjamin,33
2008,AK,F,Sarah,22
2008,AK,M,Anthony,32
2008,AK,F,Anna,21
2008,AK,M,Isaiah,32
2008,AK,F,Nevaeh,21
2008,AK,M,Ryan,32
2008,AK,F,Savannah,20
2008,AK,M,Landon,31
2008,AK,F,Trinity,20
2008,AK,M,Owen,31
2008,AK,F,Faith,19
2008,AK,M,Caleb,30
2008,AK,F,Samantha,19
2008,AK,M,Christopher,30
2008,AK,F,Addison,17
2008,AK,M,Hunter,30
2008,AK,F,Amelia,17
2008,AK,M,Mason,29
2008,AK,F,Ella,17
2008,AK,M,Tristan,29
2008,AK,F,Jasmine,17
2008,AK,M,Isaac,28
2008,AK,F,Makayla,17
2008,AK,M,Samuel,28
2008,AK,F,Riley,17
2008,AK,M,Gavin,27
2008,AK,F,Destiny,16
2008,AK,M,Luke,27
2008,AK,F,Serenity,16
2008,AK,M,Nathan,27
2008,AK,F,Zoe,16
2008,AK,M,Aaron,26
2008,AK,F,Allison,15
2008,AK,M,Elijah,26
2008,AK,F,Brooklyn,15
2008,AK,M,Jackson,26
2008,AK,F,Mia,15
2008,AK,M,Liam,26
2008,AK,F,Piper,15
2008,AK,M,Lucas,26
2008,AK,F,Rachel,15
2008,AK,M,Robert,26
2008,AK,F,Sierra,15
2008,AK,M,Brayden,25
2008,AK,F,Victoria,15
2008,AK,M,Jack,25
2008,AK,F,Audrey,14
2008,AK,M,Thomas,25
2008,AK,F,Avery,14
2008,AK,M,Charles,24
2008,AK,F,Jade,14
2008,AK,M,Kaden,24
2008,AK,F,Kylie,14
2008,AK,M,Riley,24
2008,AK,F,Peyton,14
2008,AK,M,Evan,23
2008,AK,F,Julia,13
2008,AK,M,Austin,22
2008,AK,F,Katherine,13
2008,AK,M,Jonathan,22
2008,AK,F,Kayla,13
2008,AK,M,Aidan,21
2008,AK,F,Aubrey,12
2008,AK,M,Christian,21
2008,AK,F,Bella,12
2008,AK,M,Zachary,21
2008,AK,F,Brooke,12
2008,AK,M,Adam,20
2008,AK,F,Catherine,12
2008,AK,M,Connor,20
2008,AK,F,Gabriella,12
2008,AK,M,Cooper,20
2008,AK,F,Keira,12
2008,AK,M,Nathaniel,20
2008,AK,F,Mary,12
2008,AK,M,Nicholas,20
2008,AK,F,Angelina,11
2008,AK,M,Jason,19
2008,AK,F,Arianna,11
2008,AK,M,Timothy,19
2008,AK,F,Ashley,11
2008,AK,M,Ashton,18
2008,AK,F,Erin,11
2008,AK,M,Brandon,18
2008,AK,F,Gracie,11
2008,AK,M,Cameron,18
2008,AK,F,Isabelle,11
2008,AK,M,Chase,18
2008,AK,F,Kaylee,11
2008,AK,M,Jeremiah,18
2008,AK,F,Lilly,11
2008,AK,M,Levi,18
2008,AK,F,Mariah,11
2008,AK,M,Micah,18
2008,AK,F,Molly,11
2008,AK,M,Blake,17
2008,AK,F,Aaliyah,10
2008,AK,M,Henry,17
2008,AK,F,Amber,10
2008,AK,M,Ian,17
2008,AK,F,Claire,10
2008,AK,M,Oliver,17
2008,AK,F,Delilah,10
2008,AK,M,Ayden,16
2008,AK,F,Eva,10
2008,AK,M,Hayden,16
2008,AK,F,Isabel,10
2008,AK,M,Brody,15
2008,AK,F,Kaitlyn,10
2008,AK,M,Caden,15
2008,AK,F,Katelyn,10
2008,AK,M,Justin,15
2008,AK,F,Kylee,10
2008,AK,M,Xavier,15
2008,AK,F,Lauren,10
2008,AK,M,Carter,14
2008,AK,F,Morgan,10
2008,AK,M,Cole,14
2008,AK,F,Nicole,10
2008,AK,M,Conner,14
2008,AK,F,Shelby,10
2008,AK,M,Jordan,14
2008,AK,F,Sydney,10
2008,AK,M,Kenneth,14
2008,AK,F,Alexandra,9
2008,AK,M,Kyle,14
2008,AK,F,Andrea,9
2008,AK,M,Colton,13
2008,AK,F,Ariana,9
2008,AK,M,Jace,13
2008,AK,F,Ayla,9
2008,AK,M,Josiah,13
2008,AK,F,Bailey,9
2008,AK,M,Kevin,13
2008,AK,F,Brianna,9
2008,AK,M,Ryder,13
2008,AK,F,Gabrielle,9
2008,AK,M,Bryce,12
2008,AK,F,Haley,9
2008,AK,M,Carson,12
2008,AK,F,Jada,9
2008,AK,M,Cody,12
2008,AK,F,Leila,9
2008,AK,M,Dominic,12
2008,AK,F,Lucy,9
2008,AK,M,Elias,12
2008,AK,F,Megan,9
2008,AK,M,Gage,12
2008,AK,F,Melody,9
2008,AK,M,Jeremy,12
2008,AK,F,Miley,9
2008,AK,M,Richard,12
2008,AK,F,Paige,9
2008,AK,M,Sean,12
2008,AK,F,Rylee,9
2008,AK,M,Seth,12
2008,AK,F,Alivia,8
2008,AK,M,Shane,12
2008,AK,F,Amanda,8
2008,AK,F,Angel,8
2008,AK,F,Ashlyn,8
2008,AK,F,Brooklynn,8
2008,AK,F,Cassidy,8
2008,AK,F,Charlotte,8
2008,AK,F,Harmony,8
2008,AK,F,Hazel,8
2008,AK,F,Jessica,8
2008,AK,F,Jillian,8
2008,AK,F,Jocelyn,8
2008,AK,F,Josephine,8
2008,AK,F,Kelsey,8
2008,AK,F,Kiara,8
2008,AK,F,Marley,8
2008,AK,F,Mya,8
2008,AK,F,Sadie,8
2008,AK,F,Scarlett,8
2008,AK,F,Sienna,8
2008,AK,F,Valerie,8
2008,AK,F,Veronica,8
2008,AK,F,Vivian,8
