2020,IN,M,Oliver,403
2020,IN,F,Charlotte,329
2020,IN,M,Liam,380
2020,IN,F,Olivia,328
2020,IN,M,Elijah,328
2020,IN,F,Emma,319
2020,IN,M,Noah,324
2020,IN,F,Amelia,317
2020,IN,M,Henry,296
2020,IN,F,Ava,313
2020,IN,M,Lincoln,294
2020,IN,F,Sophia,258
2020,IN,M,William,276
2020,IN,F,Evelyn,247
2020,IN,M,James,266
2020,IN,F,Harper,232
2020,IN,M,Benjamin,265
2020,IN,F,Isabella,202
2020,IN,M,Owen,265
2020,IN,F,Eleanor,198
2020,IN,M,Jackson,258
2020,IN,F,Nora,189
2020,IN,M,Theodore,244
2020,IN,F,Mia,166
2020,IN,M,Lucas,238
2020,IN,F,Scarlett,159
2020,IN,M,Asher,231
2020,IN,F,Violet,159
2020,IN,M,Mason,223
2020,IN,F,Elizabeth,158
2020,IN,M,Hudson,221
2020,IN,F,Paisley,156
2020,IN,M,Grayson,219
2020,IN,F,Nova,153
2020,IN,M,Wyatt,209
2020,IN,F,Hazel,152
2020,IN,M,Levi,207
2020,IN,F,Luna,152
2020,IN,M,Carter,206
2020,IN,F,Avery,150
2020,IN,M,Michael,194
2020,IN,F,Abigail,149
2020,IN,M,Logan,189
2020,IN,F,Layla,148
2020,IN,M,Samuel,186
2020,IN,F,Willow,147
2020,IN,M,Alexander,185
2020,IN,F,Penelope,143
2020,IN,M,Jack,183
2020,IN,F,Lillian,142
2020,IN,M,Maverick,180
2020,IN,F,Mila,141
2020,IN,M,Aiden,172
2020,IN,F,Ella,140
2020,IN,M,David,168
2020,IN,F,Aurora,139
2020,IN,M,Joseph,163
2020,IN,F,Ellie,136
2020,IN,M,Daniel,161
2020,IN,F,Lucy,135
2020,IN,M,Jaxon,161
2020,IN,F,Zoey,135
2020,IN,M,Luke,161
2020,IN,F,Aria,133
2020,IN,M,Leo,159
2020,IN,F,Everly,132
2020,IN,M,Gabriel,158
2020,IN,F,Stella,131
2020,IN,M,Ezra,155
2020,IN,F,Grace,126
2020,IN,M,Isaac,155
2020,IN,F,Addison,123
2020,IN,M,Ethan,154
2020,IN,F,Kinsley,122
2020,IN,M,Easton,153
2020,IN,F,Everleigh,118
2020,IN,M,Cooper,151
2020,IN,F,Chloe,114
2020,IN,M,Jacob,149
2020,IN,F,Emily,112
2020,IN,M,Everett,145
2020,IN,F,Delilah,106
2020,IN,M,Waylon,145
2020,IN,F,Isla,105
2020,IN,M,Matthew,140
2020,IN,F,Piper,105
2020,IN,M,Jaxson,137
2020,IN,F,Ruby,104
2020,IN,M,Brooks,136
2020,IN,F,Sofia,104
2020,IN,M,Elias,136
2020,IN,F,Brooklyn,102
2020,IN,M,John,136
2020,IN,F,Gianna,101
2020,IN,M,Sebastian,135
2020,IN,F,Hadley,99
2020,IN,M,Andrew,134
2020,IN,F,Caroline,96
2020,IN,M,Ezekiel,134
2020,IN,F,Claire,96
2020,IN,M,Isaiah,133
2020,IN,F,Emilia,96
2020,IN,M,Miles,132
2020,IN,F,Lydia,95
2020,IN,M,Anthony,130
2020,IN,F,Naomi,95
2020,IN,M,Greyson,129
2020,IN,F,Raelynn,94
2020,IN,M,Mateo,128
2020,IN,F,Vivian,93
2020,IN,M,Charles,127
2020,IN,F,Serenity,92
2020,IN,M,Nolan,126
2020,IN,F,Savannah,91
2020,IN,M,Colton,124
2020,IN,F,Aubrey,90
2020,IN,M,Carson,123
2020,IN,F,Lily,90
2020,IN,M,Roman,123
2020,IN,F,Nevaeh,90
2020,IN,M,Hunter,121
2020,IN,F,Sadie,90
2020,IN,M,Julian,119
2020,IN,F,Quinn,89
2020,IN,M,Eli,118
2020,IN,F,Riley,89
2020,IN,M,Jayden,118
2020,IN,F,Audrey,88
2020,IN,M,Silas,116
2020,IN,F,Adalynn,87
2020,IN,M,Beau,113
2020,IN,F,Hannah,87
2020,IN,M,Christopher,113
2020,IN,F,Cora,86
2020,IN,M,Thomas,112
2020,IN,F,Natalie,86
2020,IN,M,Josiah,111
2020,IN,F,Kennedy,85
2020,IN,M,Landon,110
2020,IN,F,Madison,85
2020,IN,M,Parker,108
2020,IN,F,Camila,81
2020,IN,M,Sawyer,108
2020,IN,F,Emery,80
2020,IN,M,Jameson,106
2020,IN,F,Elena,76
2020,IN,M,Joshua,106
2020,IN,F,Emersyn,76
2020,IN,M,Cameron,105
2020,IN,F,Anna,75
2020,IN,M,Kingston,105
2020,IN,F,Leah,74
2020,IN,M,Bennett,100
2020,IN,F,Ivy,73
2020,IN,M,Caleb,99
2020,IN,F,Rylee,72
2020,IN,M,Rowan,99
2020,IN,F,Josephine,71
2020,IN,M,Weston,98
2020,IN,F,Josie,71
2020,IN,M,Axel,97
2020,IN,F,Alice,70
2020,IN,M,Connor,97
2020,IN,F,Allison,70
2020,IN,M,Harrison,96
2020,IN,F,Victoria,70
2020,IN,M,Myles,96
2020,IN,F,Eliza,67
2020,IN,M,Bentley,95
2020,IN,F,Madelyn,65
2020,IN,M,Declan,94
2020,IN,F,Sophie,64
2020,IN,M,Jordan,93
2020,IN,F,Athena,62
2020,IN,M,Braxton,91
2020,IN,F,Bella,62
2020,IN,M,Emmett,89
2020,IN,F,Reagan,62
2020,IN,M,Jace,89
2020,IN,F,Adalyn,61
2020,IN,M,Jeremiah,89
2020,IN,F,Skylar,61
2020,IN,M,Ian,88
2020,IN,F,Clara,60
2020,IN,M,Ryder,87
2020,IN,F,Eden,60
2020,IN,M,Christian,85
2020,IN,F,Isabelle,60
2020,IN,M,River,85
2020,IN,F,Remi,60
2020,IN,M,Ryker,84
2020,IN,F,Aaliyah,59
2020,IN,M,Micah,82
2020,IN,F,Genesis,59
2020,IN,M,Remington,82
2020,IN,F,Maya,59
2020,IN,M,Robert,82
2020,IN,F,Jade,57
2020,IN,M,Xavier,81
2020,IN,F,Amara,56
2020,IN,F,Eliana,56
