2011,MO,M,Mason,484
2011,MO,F,Emma,423
2011,MO,M,William,415
2011,MO,F,Sophia,416
2011,MO,M,Jacob,356
2011,MO,F,Olivia,388
2011,MO,M,Noah,350
2011,MO,F,Ava,382
2011,MO,M,Liam,346
2011,MO,F,Isabella,325
2011,MO,M,Jackson,329
2011,MO,F,Addison,295
2011,MO,M,Aiden,326
2011,MO,F,Abigail,285
2011,MO,M,Logan,314
2011,MO,F,Chloe,273
2011,MO,M,Elijah,304
2011,MO,F,Madison,245
2011,MO,M,Ethan,300
2011,MO,F,Lillian,231
2011,MO,M,Landon,295
2011,MO,F,Emily,230
2011,MO,M,Michael,290
2011,MO,F,Elizabeth,219
2011,MO,M,Alexander,272
2011,MO,F,Ella,214
2011,MO,M,Benjamin,272
2011,MO,F,Brooklyn,209
2011,MO,M,James,264
2011,MO,F,Avery,204
2011,MO,M,Samuel,262
2011,MO,F,Aubrey,189
2011,MO,M,Brayden,257
2011,MO,F,Zoey,188
2011,MO,M,Andrew,253
2011,MO,F,Grace,185
2011,MO,M,Wyatt,253
2011,MO,F,Lily,179
2011,MO,M,Lucas,250
2011,MO,F,Natalie,171
2011,MO,M,Carter,241
2011,MO,F,Charlotte,164
2011,MO,M,Gavin,237
2011,MO,F,Harper,155
2011,MO,M,Gabriel,230
2011,MO,F,Peyton,155
2011,MO,M,Chase,213
2011,MO,F,Alexis,154
2011,MO,M,Henry,211
2011,MO,F,Amelia,153
2011,MO,M,Hunter,211
2011,MO,F,Mia,152
2011,MO,M,Matthew,211
2011,MO,F,Hailey,138
2011,MO,M,Joseph,209
2011,MO,F,Anna,136
2011,MO,M,Owen,209
2011,MO,F,Nevaeh,133
2011,MO,M,Jayden,207
2011,MO,F,Taylor,132
2011,MO,M,Evan,206
2011,MO,F,Hannah,131
2011,MO,M,Joshua,205
2011,MO,F,Evelyn,126
2011,MO,M,Bentley,203
2011,MO,F,Molly,124
2011,MO,M,John,203
2011,MO,F,Samantha,123
2011,MO,M,Christopher,197
2011,MO,F,Savannah,123
2011,MO,M,Caleb,196
2011,MO,F,Kaylee,122
2011,MO,M,Eli,196
2011,MO,F,Claire,119
2011,MO,M,Tyler,196
2011,MO,F,Khloe,119
2011,MO,M,Anthony,195
2011,MO,F,Zoe,119
2011,MO,M,Levi,195
2011,MO,F,Allison,118
2011,MO,M,Colton,194
2011,MO,F,Audrey,118
2011,MO,M,Charles,193
2011,MO,F,Layla,116
2011,MO,M,Cooper,193
2011,MO,F,Riley,112
2011,MO,M,Luke,192
2011,MO,F,Lydia,110
2011,MO,M,Connor,191
2011,MO,F,Lucy,109
2011,MO,M,Ryan,185
2011,MO,F,Payton,109
2011,MO,M,Daniel,184
2011,MO,F,Alyssa,106
2011,MO,M,Carson,182
2011,MO,F,Gabriella,105
2011,MO,M,Isaac,176
2011,MO,F,Morgan,104
2011,MO,M,Jack,171
2011,MO,F,Kylie,102
2011,MO,M,David,167
2011,MO,F,Leah,102
2011,MO,M,Blake,165
2011,MO,F,Faith,101
2011,MO,M,Isaiah,165
2011,MO,F,Autumn,100
2011,MO,M,Austin,160
2011,MO,F,Lilly,100
2011,MO,M,Brody,155
2011,MO,F,Trinity,96
2011,MO,M,Cameron,154
2011,MO,F,Mackenzie,91
2011,MO,M,Jeremiah,150
2011,MO,F,Sydney,91
2011,MO,M,Hayden,148
2011,MO,F,Serenity,90
2011,MO,M,Zachary,141
2011,MO,F,Lauren,89
2011,MO,M,Robert,140
2011,MO,F,Madelyn,88
2011,MO,M,Jaxon,138
2011,MO,F,Nora,87
2011,MO,M,Thomas,137
2011,MO,F,Ellie,83
2011,MO,M,Oliver,136
2011,MO,F,Sophie,83
2011,MO,M,Parker,135
2011,MO,F,Bailey,82
2011,MO,M,Easton,134
2011,MO,F,Victoria,82
2011,MO,M,Nicholas,132
2011,MO,F,Kennedy,80
2011,MO,M,Christian,131
2011,MO,F,Gracie,79
2011,MO,M,Nathan,130
2011,MO,F,Reagan,79
2011,MO,M,Dylan,127
2011,MO,F,Rylee,79
2011,MO,M,Jace,121
2011,MO,F,Stella,79
2011,MO,M,Jonathan,120
2011,MO,F,Alaina,76
2011,MO,M,Cole,119
2011,MO,F,Mary,75
2011,MO,M,Ayden,118
2011,MO,F,Reese,74
2011,MO,M,Dominic,118
2011,MO,F,Caroline,72
2011,MO,M,Aaron,115
2011,MO,F,Kylee,72
2011,MO,M,Jordan,115
2011,MO,F,Clara,71
2011,MO,M,Tristan,111
2011,MO,F,Eva,71
2011,MO,M,Max,107
2011,MO,F,Kinley,71
2011,MO,M,Kayden,104
2011,MO,F,Scarlett,71
2011,MO,M,Ian,101
2011,MO,F,Annabelle,70
2011,MO,M,Nolan,98
2011,MO,F,Bella,68
2011,MO,M,Hudson,97
2011,MO,F,Brooke,68
2011,MO,M,Preston,97
2011,MO,F,Lyla,68
2011,MO,M,Justin,96
2011,MO,F,Makenzie,68
2011,MO,M,Micah,96
2011,MO,F,Piper,68
2011,MO,M,Jaxson,95
2011,MO,F,Sarah,68
2011,MO,M,Brandon,94
2011,MO,F,Gabrielle,67
2011,MO,M,Brady,93
2011,MO,F,Katherine,67
2011,MO,M,Grayson,93
2011,MO,F,Maci,67
2011,MO,M,Kaden,93
2011,MO,F,Paige,67
2011,MO,M,Riley,92
2011,MO,F,Kendall,65
2011,MO,M,Adam,90
2011,MO,F,Jillian,64
2011,MO,M,Caden,90
2011,MO,F,Julia,64
2011,MO,M,Rylan,90
2011,MO,F,Kaitlyn,64
2011,MO,M,Gage,88
2011,MO,F,Mya,64
2011,MO,M,Xavier,88
2011,MO,F,Sofia,64
2011,MO,M,Maxwell,87
2011,MO,F,Aubree,63
2011,MO,M,Ryder,86
2011,MO,F,Brooklynn,63
2011,MO,M,Trenton,86
2011,MO,F,Eleanor,63
2011,MO,M,Bryson,85
2011,MO,F,Hadley,63
2011,MO,F,Makayla,63
