1979,OH,M,Michael,3772
1979,OH,F,Jennifer,3021
1979,OH,M,Jason,3037
1979,OH,F,Amanda,2094
1979,OH,M,Matthew,2332
1979,OH,F,Melissa,1732
1979,OH,M,Christopher,2322
1979,OH,F,Amy,1428
1979,OH,M,James,2124
1979,OH,F,Jessica,1370
1979,OH,M,David,2095
1979,OH,F,Angela,1330
1979,OH,M,Robert,1896
1979,OH,F,Heather,1273
1979,OH,M,Joshua,1829
1979,OH,F,Sarah,1263
1979,OH,M,Brian,1753
1979,OH,F,Nicole,1119
1979,OH,M,John,1726
1979,OH,F,Michelle,1109
1979,OH,M,Joseph,1639
1979,OH,F,Lisa,980
1979,OH,M,Daniel,1397
1979,OH,F,Kelly,969
1979,OH,M,Nicholas,1390
1979,OH,F,Elizabeth,965
1979,OH,M,Ryan,1370
1979,OH,F,Stephanie,957
1979,OH,M,William,1315
1979,OH,F,Christina,941
1979,OH,M,Jeremy,1242
1979,OH,F,Erin,801
1979,OH,M,Andrew,1163
1979,OH,F,Kimberly,798
1979,OH,M,Timothy,1136
1979,OH,F,Rebecca,772
1979,OH,M,Adam,1132
1979,OH,F,Jamie,691
1979,OH,M,Eric,1035
1979,OH,F,Amber,662
1979,OH,M,Kevin,1013
1979,OH,F,Rachel,652
1979,OH,M,Jeffrey,978
1979,OH,F,Tiffany,629
1979,OH,M,Scott,961
1979,OH,F,Andrea,604
1979,OH,M,Thomas,913
1979,OH,F,Crystal,603
1979,OH,M,Anthony,911
1979,OH,F,Megan,597
1979,OH,M,Mark,893
1979,OH,F,Shannon,596
1979,OH,M,Richard,889
1979,OH,F,Laura,578
1979,OH,M,Justin,856
1979,OH,F,Julie,565
1979,OH,M,Steven,852
1979,OH,F,Mary,525
1979,OH,M,Aaron,848
1979,OH,F,Emily,510
1979,OH,M,Charles,846
1979,OH,F,Carrie,504
1979,OH,M,Chad,739
1979,OH,F,April,489
1979,OH,M,Benjamin,731
1979,OH,F,Danielle,487
1979,OH,M,Nathan,600
1979,OH,F,Sara,472
1979,OH,M,Jonathan,596
1979,OH,F,Katherine,423
1979,OH,M,Shawn,589
1979,OH,F,Erica,413
1979,OH,M,Paul,588
1979,OH,F,Brandy,410
1979,OH,M,Gregory,557
1979,OH,F,Holly,394
1979,OH,M,Brandon,520
1979,OH,F,Stacy,354
1979,OH,M,Patrick,475
1979,OH,F,Christine,344
1979,OH,M,Bradley,469
1979,OH,F,Kathryn,338
1979,OH,M,Stephen,467
1979,OH,F,Tara,329
1979,OH,M,Donald,451
1979,OH,F,Dawn,328
1979,OH,M,Kenneth,450
1979,OH,F,Misty,309
1979,OH,M,Travis,429
1979,OH,F,Susan,300
1979,OH,M,Bryan,428
1979,OH,F,Mindy,295
1979,OH,M,Todd,421
1979,OH,F,Tracy,294
1979,OH,M,Douglas,381
1979,OH,F,Jill,285
1979,OH,M,Keith,370
1979,OH,F,Tina,273
1979,OH,M,Sean,357
1979,OH,F,Melinda,271
1979,OH,M,Ronald,356
1979,OH,F,Alicia,263
1979,OH,M,Jacob,329
1979,OH,F,Melanie,262
1979,OH,M,Gary,300
1979,OH,F,Kristy,257
1979,OH,M,Kyle,298
1979,OH,F,Kristen,256
1979,OH,M,Shane,298
1979,OH,F,Kristina,255
1979,OH,M,Edward,294
1979,OH,F,Lori,255
1979,OH,M,Shaun,290
1979,OH,F,Monica,253
1979,OH,M,Craig,276
1979,OH,F,Allison,247
1979,OH,M,Jesse,260
1979,OH,F,Stacey,241
1979,OH,M,Dustin,250
1979,OH,F,Brandi,235
1979,OH,M,Zachary,239
1979,OH,F,Karen,235
1979,OH,M,George,235
1979,OH,F,Patricia,235
1979,OH,M,Larry,233
1979,OH,F,Beth,232
1979,OH,M,Samuel,233
1979,OH,F,Natalie,231
1979,OH,M,Brent,223
1979,OH,F,Tonya,228
1979,OH,M,Peter,223
1979,OH,F,Nichole,227
1979,OH,M,Dennis,219
1979,OH,F,Katie,226
1979,OH,M,Phillip,217
1979,OH,F,Lauren,223
1979,OH,M,Raymond,216
1979,OH,F,Samantha,215
1979,OH,M,Jared,206
1979,OH,F,Brooke,214
1979,OH,M,Jeffery,205
1979,OH,F,Renee,213
1979,OH,M,Terry,197
1979,OH,F,Leslie,210
1979,OH,M,Corey,195
1979,OH,F,Anna,201
1979,OH,M,Derek,194
1979,OH,F,Tammy,200
1979,OH,M,Philip,194
1979,OH,F,Lindsay,198
1979,OH,M,Jeremiah,183
1979,OH,F,Maria,196
1979,OH,M,Jamie,180
1979,OH,F,Kathleen,192
1979,OH,M,Brett,178
1979,OH,F,Kristin,190
1979,OH,M,Erik,176
1979,OH,F,Dana,185
1979,OH,M,Jerry,174
1979,OH,F,Mandy,183
1979,OH,M,Brad,172
1979,OH,F,Courtney,182
1979,OH,M,Frank,170
1979,OH,F,Heidi,177
1979,OH,M,Joel,170
1979,OH,F,Cynthia,174
1979,OH,M,Nathaniel,167
1979,OH,F,Jacqueline,172
1979,OH,M,Carl,165
1979,OH,F,Molly,167
1979,OH,M,Randy,161
1979,OH,F,Christy,162
1979,OH,M,Seth,160
1979,OH,F,Theresa,162
1979,OH,M,Curtis,159
1979,OH,F,Bethany,161
1979,OH,M,Cory,158
1979,OH,F,Alison,157
1979,OH,M,Wesley,144
1979,OH,F,Robin,157
1979,OH,M,Russell,142
1979,OH,F,Valerie,156
1979,OH,M,Troy,142
1979,OH,F,Wendy,156
1979,OH,M,Marcus,141
1979,OH,F,Anne,154
1979,OH,M,Randall,133
1979,OH,F,Krista,154
1979,OH,M,Derrick,131
1979,OH,F,Teresa,154
1979,OH,M,Antonio,129
1979,OH,F,Leah,153
1979,OH,M,Kristopher,128
1979,OH,F,Ann,152
1979,OH,M,Marc,127
1979,OH,F,Jaime,152
1979,OH,M,Jay,125
1979,OH,F,Cheryl,149
1979,OH,M,Lucas,125
1979,OH,F,Jaclyn,149
