1967,NH,M,Michael,301
1967,NH,F,Lisa,241
1967,NH,M,David,291
1967,NH,F,Michelle,123
1967,NH,M,John,214
1967,NH,F,Karen,115
1967,NH,M,Robert,191
1967,NH,F,Kimberly,104
1967,NH,M,Scott,190
1967,NH,F,Christine,101
1967,NH,M,Mark,165
1967,NH,F,Jennifer,98
1967,NH,M,James,164
1967,NH,F,Susan,95
1967,NH,M,Christopher,158
1967,NH,F,Donna,81
1967,NH,M,Richard,146
1967,NH,F,Tammy,80
1967,NH,M,Timothy,140
1967,NH,F,Mary,77
1967,NH,M,Jeffrey,128
1967,NH,F,Deborah,73
1967,NH,M,Thomas,124
1967,NH,F,Kelly,70
1967,NH,M,Brian,122
1967,NH,F,Melissa,67
1967,NH,M,Daniel,121
1967,NH,F,Pamela,67
1967,NH,M,Kevin,121
1967,NH,F,Elizabeth,66
1967,NH,M,Paul,117
1967,NH,F,Tina,63
1967,NH,M,Steven,111
1967,NH,F,Wendy,63
1967,NH,M,William,104
1967,NH,F,Linda,56
1967,NH,M,Stephen,89
1967,NH,F,Nancy,54
1967,NH,M,Peter,87
1967,NH,F,Patricia,54
1967,NH,M,Kenneth,86
1967,NH,F,Amy,50
1967,NH,M,Matthew,84
1967,NH,F,Julie,50
1967,NH,M,Eric,77
1967,NH,F,Lori,50
1967,NH,M,Donald,67
1967,NH,F,Brenda,49
1967,NH,M,Joseph,67
1967,NH,F,Michele,49
1967,NH,M,Keith,56
1967,NH,F,Dawn,48
1967,NH,M,Charles,55
1967,NH,F,Laura,46
1967,NH,M,Gary,55
1967,NH,F,Laurie,46
1967,NH,M,Edward,53
1967,NH,F,Cheryl,45
1967,NH,M,Ronald,48
1967,NH,F,Heidi,44
1967,NH,M,Todd,48
1967,NH,F,Robin,44
1967,NH,M,Douglas,44
1967,NH,F,Rebecca,43
1967,NH,M,Shawn,42
1967,NH,F,Heather,42
1967,NH,M,Jonathan,37
1967,NH,F,Sandra,42
1967,NH,M,Wayne,37
1967,NH,F,Stephanie,42
1967,NH,M,Dennis,36
1967,NH,F,Tracy,42
1967,NH,M,Bruce,35
1967,NH,F,Cynthia,41
1967,NH,M,Roger,35
1967,NH,F,Kathleen,41
1967,NH,M,Gregory,33
1967,NH,F,Debra,40
1967,NH,M,Marc,33
1967,NH,F,Kim,40
1967,NH,M,Randy,33
1967,NH,F,Denise,38
1967,NH,M,Alan,32
1967,NH,F,Paula,38
1967,NH,M,George,32
1967,NH,F,Barbara,37
1967,NH,M,Raymond,32
1967,NH,F,Kristen,35
1967,NH,M,Sean,32
1967,NH,F,Angela,34
1967,NH,M,Jason,31
1967,NH,F,Cindy,34
1967,NH,M,Patrick,29
1967,NH,F,Diane,34
1967,NH,M,Anthony,27
1967,NH,F,Carol,33
1967,NH,M,Craig,27
1967,NH,F,Katherine,32
1967,NH,M,Carl,25
1967,NH,F,Suzanne,32
1967,NH,M,Norman,24
1967,NH,F,Kathy,31
1967,NH,M,Russell,24
1967,NH,F,Lynn,31
1967,NH,M,Andrew,23
1967,NH,F,Ann,30
1967,NH,M,Philip,23
1967,NH,F,Sharon,30
1967,NH,M,Troy,23
1967,NH,F,Andrea,29
1967,NH,M,Dean,22
1967,NH,F,Catherine,29
1967,NH,M,Dana,21
1967,NH,F,Sherry,28
1967,NH,M,Bryan,18
1967,NH,F,Beth,24
1967,NH,M,Glenn,17
1967,NH,F,Kristin,24
1967,NH,M,Benjamin,16
1967,NH,F,Rhonda,24
1967,NH,M,Brett,16
1967,NH,F,Sarah,24
1967,NH,M,Joel,16
1967,NH,F,Bonnie,23
1967,NH,M,Rodney,16
1967,NH,F,Christina,23
1967,NH,M,Chris,15
1967,NH,F,Jodi,22
1967,NH,M,Darren,15
1967,NH,F,Theresa,22
1967,NH,M,Jay,15
1967,NH,F,Holly,21
1967,NH,M,Jon,15
1967,NH,F,Janet,21
1967,NH,M,Lawrence,15
1967,NH,F,Sheila,21
1967,NH,M,Arthur,14
1967,NH,F,Anne,20
1967,NH,M,Duane,14
1967,NH,F,Diana,20
1967,NH,M,Erik,14
1967,NH,F,Tracey,20
1967,NH,M,Lee,14
1967,NH,F,Cathy,19
1967,NH,M,Randall,14
1967,NH,F,Darlene,19
1967,NH,M,Ricky,14
1967,NH,F,Jill,19
1967,NH,M,Dale,13
1967,NH,F,Teresa,18
1967,NH,M,Frederick,13
1967,NH,F,Jacqueline,17
1967,NH,M,Roland,13
1967,NH,F,Nicole,17
1967,NH,M,Barry,12
1967,NH,F,Shelley,17
1967,NH,M,Frank,12
1967,NH,F,Valerie,17
1967,NH,M,Adam,11
1967,NH,F,Vicki,17
1967,NH,M,Shane,11
1967,NH,F,Colleen,16
1967,NH,M,Alfred,10
1967,NH,F,Judy,16
1967,NH,M,Bradley,10
1967,NH,F,Kelley,16
1967,NH,M,Brent,10
1967,NH,F,Renee,16
1967,NH,M,Eugene,10
1967,NH,F,Stacey,16
1967,NH,M,Greg,10
1967,NH,F,Ellen,15
1967,NH,M,Kirk,10
1967,NH,F,Kristine,15
1967,NH,M,Mike,10
1967,NH,F,Leslie,15
1967,NH,M,Nathan,10
1967,NH,F,Maria,15
1967,NH,M,Ralph,10
1967,NH,F,Penny,15
1967,NH,M,Theodore,10
1967,NH,F,Rachel,15
1967,NH,M,Tracy,10
1967,NH,F,Samantha,15
1967,NH,M,Andre,9
1967,NH,F,Terri,15
1967,NH,M,Ernest,9
1967,NH,F,Carolyn,14
1967,NH,M,Geoffrey,9
1967,NH,F,Danielle,14
1967,NH,M,Jean,9
1967,NH,F,Kathryn,14
1967,NH,M,Kerry,9
1967,NH,F,Carrie,13
1967,NH,M,Leonard,9
1967,NH,F,Joanne,13
1967,NH,M,Martin,9
1967,NH,F,Judith,13
1967,NH,M,Ross,9
1967,NH,F,Margaret,13
1967,NH,M,Steve,9
1967,NH,F,Sherri,13
1967,NH,M,Victor,9
1967,NH,M,Walter,9
