1964,VT,M,Michael,207
1964,VT,F,Lisa,155
1964,VT,M,David,166
1964,VT,F,Mary,96
1964,VT,M,John,160
1964,VT,F,Susan,83
1964,VT,M,James,152
1964,VT,F,Karen,82
1964,VT,M,Robert,142
1964,VT,F,Lori,66
1964,VT,M,Mark,117
1964,VT,F,Tammy,59
1964,VT,M,Richard,103
1964,VT,F,Donna,57
1964,VT,M,Timothy,99
1964,VT,F,Kimberly,55
1964,VT,M,Brian,96
1964,VT,F,Pamela,53
1964,VT,M,Jeffrey,86
1964,VT,F,Julie,52
1964,VT,M,Scott,85
1964,VT,F,Diane,50
1964,VT,M,William,84
1964,VT,F,Laurie,50
1964,VT,M,Kevin,80
1964,VT,F,Brenda,47
1964,VT,M,Paul,74
1964,VT,F,Patricia,47
1964,VT,M,Thomas,71
1964,VT,F,Kelly,46
1964,VT,M,Christopher,68
1964,VT,F,Linda,46
1964,VT,M,Peter,67
1964,VT,F,Wendy,46
1964,VT,M,Todd,64
1964,VT,F,Deborah,44
1964,VT,M,Stephen,58
1964,VT,F,Nancy,41
1964,VT,M,Steven,58
1964,VT,F,Tina,41
1964,VT,M,Daniel,57
1964,VT,F,Robin,40
1964,VT,M,Douglas,48
1964,VT,F,Michelle,37
1964,VT,M,Joseph,48
1964,VT,F,Melissa,36
1964,VT,M,Patrick,46
1964,VT,F,Christine,35
1964,VT,M,Gary,41
1964,VT,F,Lynn,35
1964,VT,M,Donald,40
1964,VT,F,Cynthia,34
1964,VT,M,Ronald,38
1964,VT,F,Elizabeth,34
1964,VT,M,Edward,37
1964,VT,F,Cindy,33
1964,VT,M,Randy,36
1964,VT,F,Michele,33
1964,VT,M,Matthew,35
1964,VT,F,Paula,33
1964,VT,M,Charles,33
1964,VT,F,Laura,31
1964,VT,M,Andrew,32
1964,VT,F,Barbara,30
1964,VT,M,Eric,29
1964,VT,F,Sharon,29
1964,VT,M,George,29
1964,VT,F,Jennifer,28
1964,VT,M,Kenneth,29
1964,VT,F,Penny,28
1964,VT,M,Keith,28
1964,VT,F,Sandra,28
1964,VT,M,Roger,28
1964,VT,F,Margaret,26
1964,VT,M,Gregory,27
1964,VT,F,Carol,25
1964,VT,M,Raymond,25
1964,VT,F,Debra,25
1964,VT,M,Ricky,23
1964,VT,F,Joanne,25
1964,VT,M,Alan,21
1964,VT,F,Kathleen,25
1964,VT,M,Randall,21
1964,VT,F,Sheila,25
1964,VT,M,Shawn,21
1964,VT,F,Kathy,24
1964,VT,M,Dale,20
1964,VT,F,Catherine,23
1964,VT,M,Larry,20
1964,VT,F,Ann,22
1964,VT,M,Bruce,18
1964,VT,F,Denise,22
1964,VT,M,Craig,17
1964,VT,F,Debbie,21
1964,VT,M,Jay,17
1964,VT,F,Sherry,21
1964,VT,M,Jon,17
1964,VT,F,Terri,21
1964,VT,M,Marc,17
1964,VT,F,Valerie,21
1964,VT,M,Anthony,16
1964,VT,F,Cheryl,20
1964,VT,M,Frank,16
1964,VT,F,Heather,19
1964,VT,M,Wayne,16
1964,VT,F,Theresa,19
1964,VT,M,Louis,15
1964,VT,F,Anne,18
1964,VT,M,Bradley,14
1964,VT,F,Colleen,18
1964,VT,M,Russell,14
1964,VT,F,Dawn,18
1964,VT,M,Barry,13
1964,VT,F,Jacqueline,18
1964,VT,M,Dennis,13
1964,VT,F,Kim,18
1964,VT,M,Frederick,13
1964,VT,F,Andrea,17
1964,VT,M,Lawrence,13
1964,VT,F,Carolyn,17
1964,VT,M,Arthur,12
1964,VT,F,Heidi,17
1964,VT,M,Brent,12
1964,VT,F,Jean,17
1964,VT,M,Chris,12
1964,VT,F,Jill,17
1964,VT,M,Dana,12
1964,VT,F,Tracy,17
1964,VT,M,Dean,12
1964,VT,F,Amy,16
1964,VT,M,Glenn,12
1964,VT,F,Bonnie,16
1964,VT,M,Harold,12
1964,VT,F,Darlene,16
1964,VT,M,Lee,12
1964,VT,F,Janet,16
1964,VT,M,Martin,12
1964,VT,F,Sarah,16
1964,VT,M,Philip,12
1964,VT,F,Judith,15
1964,VT,M,Danny,11
1964,VT,F,Katherine,15
1964,VT,M,Gerald,11
1964,VT,F,Leslie,15
1964,VT,M,Jonathan,11
1964,VT,F,Jane,14
1964,VT,M,Theodore,11
1964,VT,F,Judy,14
1964,VT,M,Mike,10
1964,VT,F,Rose,14
1964,VT,M,Norman,10
1964,VT,F,Suzanne,14
1964,VT,M,Ralph,10
1964,VT,F,Teresa,14
1964,VT,M,Rodney,10
1964,VT,F,Annette,13
1964,VT,M,Terry,10
1964,VT,F,Ellen,13
1964,VT,M,Allen,9
1964,VT,F,Maureen,13
1964,VT,M,Bernard,9
1964,VT,F,Rhonda,13
1964,VT,M,Bryan,9
1964,VT,F,Sara,13
1964,VT,M,Phillip,9
1964,VT,F,Melinda,12
1964,VT,M,Rene,9
1964,VT,F,Peggy,12
1964,VT,M,Stuart,9
1964,VT,F,Angela,11
1964,VT,M,Carl,8
1964,VT,F,Maria,11
1964,VT,M,Curtis,8
1964,VT,F,Rebecca,11
1964,VT,M,Duane,8
1964,VT,F,Shelley,11
1964,VT,M,Eugene,8
1964,VT,F,Shelly,11
1964,VT,M,Jody,8
1964,VT,F,Betty,10
1964,VT,M,Karl,8
1964,VT,F,Cathy,10
1964,VT,M,Neil,8
1964,VT,F,Christina,10
1964,VT,M,Shaun,8
1964,VT,F,Connie,10
1964,VT,M,Tony,8
1964,VT,F,Martha,10
1964,VT,M,Francis,7
1964,VT,F,Carmen,9
1964,VT,M,Greg,7
1964,VT,F,Gail,9
1964,VT,M,Henry,7
1964,VT,F,Joyce,9
1964,VT,M,Howard,7
1964,VT,F,Kelley,9
1964,VT,M,Jason,7
1964,VT,F,Marie,9
1964,VT,M,Jeff,7
1964,VT,F,Melanie,9
1964,VT,M,Kurt,7
1964,VT,F,Sue,9
1964,VT,M,Vincent,7
1964,VT,F,Vicki,9
