1964,MI,M,Michael,3802
1964,MI,F,Lisa,2308
1964,MI,M,David,3638
1964,MI,F,Mary,1983
1964,MI,M,John,3550
1964,MI,F,Kimberly,1583
1964,MI,M,Robert,3283
1964,MI,F,Susan,1536
1964,MI,M,James,3075
1964,MI,F,Karen,1413
1964,MI,M,Mark,2402
1964,MI,F,Julie,1267
1964,MI,M,Scott,1780
1964,MI,F,Dawn,1146
1964,MI,M,William,1769
1964,MI,F,Michelle,1104
1964,MI,M,Jeffrey,1758
1964,MI,F,Linda,1100
1964,MI,M,Thomas,1727
1964,MI,F,Patricia,1070
1964,MI,M,Steven,1716
1964,MI,F,Lori,1060
1964,MI,M,Richard,1656
1964,MI,F,Laura,994
1964,MI,M,Kevin,1548
1964,MI,F,Deborah,880
1964,MI,M,Timothy,1535
1964,MI,F,Tammy,868
1964,MI,M,Brian,1507
1964,MI,F,Pamela,849
1964,MI,M,Paul,1358
1964,MI,F,Kelly,802
1964,MI,M,Daniel,1324
1964,MI,F,Brenda,784
1964,MI,M,Joseph,1293
1964,MI,F,Cheryl,780
1964,MI,M,Kenneth,1158
1964,MI,F,Sandra,770
1964,MI,M,Todd,1124
1964,MI,F,Cynthia,752
1964,MI,M,Ronald,994
1964,MI,F,Barbara,745
1964,MI,M,Christopher,949
1964,MI,F,Nancy,738
1964,MI,M,Gregory,945
1964,MI,F,Kathleen,729
1964,MI,M,Charles,924
1964,MI,F,Donna,722
1964,MI,M,Donald,864
1964,MI,F,Diane,704
1964,MI,M,Patrick,843
1964,MI,F,Christine,699
1964,MI,M,Gary,799
1964,MI,F,Denise,697
1964,MI,M,Douglas,798
1964,MI,F,Debra,692
1964,MI,M,Eric,764
1964,MI,F,Robin,641
1964,MI,M,Anthony,755
1964,MI,F,Elizabeth,635
1964,MI,M,Matthew,623
1964,MI,F,Amy,610
1964,MI,M,Edward,608
1964,MI,F,Tina,602
1964,MI,M,Keith,580
1964,MI,F,Carol,596
1964,MI,M,Stephen,570
1964,MI,F,Sharon,558
1964,MI,M,Craig,547
1964,MI,F,Jennifer,548
1964,MI,M,Dennis,527
1964,MI,F,Teresa,538
1964,MI,M,Randy,493
1964,MI,F,Theresa,538
1964,MI,M,Terry,493
1964,MI,F,Ann,523
1964,MI,M,Andrew,472
1964,MI,F,Kathy,514
1964,MI,M,Larry,455
1964,MI,F,Jill,496
1964,MI,M,Jeffery,452
1964,MI,F,Angela,483
1964,MI,M,Bruce,398
1964,MI,F,Tracy,472
1964,MI,M,Jeff,394
1964,MI,F,Kim,455
1964,MI,M,Raymond,390
1964,MI,F,Renee,453
1964,MI,M,Gerald,385
1964,MI,F,Wendy,449
1964,MI,M,George,379
1964,MI,F,Jacqueline,447
1964,MI,M,Peter,376
1964,MI,F,Laurie,432
1964,MI,M,Dale,358
1964,MI,F,Janet,425
1964,MI,M,Mike,353
1964,MI,F,Rebecca,415
1964,MI,M,Frank,347
1964,MI,F,Paula,409
1964,MI,M,Roger,343
1964,MI,F,Sherry,403
1964,MI,M,Steve,337
1964,MI,F,Catherine,402
1964,MI,M,Alan,335
1964,MI,F,Margaret,389
1964,MI,M,Jerry,335
1964,MI,F,Beth,386
1964,MI,M,Carl,313
1964,MI,F,Cindy,383
1964,MI,M,Jon,294
1964,MI,F,Michele,379
1964,MI,M,Lawrence,288
1964,MI,F,Debbie,373
1964,MI,M,Tim,284
1964,MI,F,Lynn,361
1964,MI,M,Dean,279
1964,MI,F,Rhonda,358
1964,MI,M,Kurt,278
1964,MI,F,Suzanne,354
1964,MI,M,Chris,261
1964,MI,F,Sheila,348
1964,MI,M,Martin,257
1964,MI,F,Connie,338
1964,MI,M,Phillip,256
1964,MI,F,Shelly,335
1964,MI,M,Russell,256
1964,MI,F,Terri,330
1964,MI,M,Bradley,246
1964,MI,F,Anne,323
1964,MI,M,Randall,246
1964,MI,F,Colleen,321
1964,MI,M,Tom,235
1964,MI,F,Annette,304
1964,MI,M,Tony,232
1964,MI,F,Janice,294
1964,MI,M,Troy,224
1964,MI,F,Melissa,276
1964,MI,M,Bryan,223
1964,MI,F,Carolyn,274
1964,MI,M,Duane,223
1964,MI,F,Judy,267
1964,MI,M,Wayne,221
1964,MI,F,Cathy,266
1964,MI,M,Jack,219
1964,MI,F,Jane,264
1964,MI,M,Jim,219
1964,MI,F,Kathryn,263
1964,MI,M,Philip,218
1964,MI,F,Valerie,255
1964,MI,M,Darryl,216
1964,MI,F,Diana,254
1964,MI,M,Rodney,216
1964,MI,F,Katherine,254
1964,MI,M,Vincent,216
1964,MI,F,Maria,251
1964,MI,M,Glenn,207
1964,MI,F,Andrea,245
1964,MI,M,Rick,195
1964,MI,F,Penny,240
1964,MI,M,Shawn,184
1964,MI,F,Bonnie,220
1964,MI,M,Walter,184
1964,MI,F,Stephanie,218
1964,MI,M,Joe,179
1964,MI,F,Carrie,215
1964,MI,M,Kirk,178
1964,MI,F,Darlene,215
1964,MI,M,Allen,171
1964,MI,F,Sherri,212
1964,MI,M,Frederick,168
1964,MI,F,Leslie,211
1964,MI,M,Ricky,165
1964,MI,F,Sheryl,211
1964,MI,M,Bill,164
1964,MI,F,Jean,205
1964,MI,M,Curtis,163
1964,MI,F,Peggy,204
1964,MI,M,Dan,160
1964,MI,F,Sue,203
1964,MI,M,Arthur,157
1964,MI,F,Tamara,201
1964,MI,M,Greg,156
1964,MI,F,Vicki,196
1964,MI,M,Jonathan,155
1964,MI,F,Judith,194
1964,MI,M,Danny,153
1964,MI,F,Sally,194
1964,MI,M,Jay,152
1964,MI,F,Deanna,192
1964,MI,M,Karl,149
1964,MI,F,Christina,189
1964,MI,M,Joel,146
1964,MI,F,Sarah,189
1964,MI,M,Leonard,145
1964,MI,F,Jodi,188
1964,MI,M,Barry,141
1964,MI,F,Kristine,186
1964,MI,M,Harold,140
1964,MI,F,Marie,185
1964,MI,M,Roy,140
