1971,DE,M,Michael,275
1971,DE,F,Jennifer,178
1971,DE,M,John,195
1971,DE,F,Kimberly,103
1971,DE,M,David,186
1971,DE,F,Lisa,102
1971,DE,M,James,175
1971,DE,F,Michelle,93
1971,DE,M,Robert,166
1971,DE,F,Dawn,76
1971,DE,M,William,130
1971,DE,F,Amy,73
1971,DE,M,Brian,123
1971,DE,F,Karen,63
1971,DE,M,Christopher,122
1971,DE,F,Melissa,58
1971,DE,M,Joseph,93
1971,DE,F,Tammy,53
1971,DE,M,Thomas,92
1971,DE,F,Angela,48
1971,DE,M,Richard,85
1971,DE,F,Heather,48
1971,DE,M,Scott,81
1971,DE,F,Susan,48
1971,DE,M,Jeffrey,79
1971,DE,F,Christine,45
1971,DE,M,Steven,79
1971,DE,F,Mary,45
1971,DE,M,Matthew,78
1971,DE,F,Tracy,45
1971,DE,M,Charles,76
1971,DE,F,Nicole,44
1971,DE,M,Eric,76
1971,DE,F,Kelly,41
1971,DE,M,Mark,74
1971,DE,F,Elizabeth,40
1971,DE,M,Daniel,71
1971,DE,F,Julie,40
1971,DE,M,Kevin,63
1971,DE,F,Laura,40
1971,DE,M,Timothy,58
1971,DE,F,Stephanie,39
1971,DE,M,Jason,56
1971,DE,F,Patricia,37
1971,DE,M,Edward,49
1971,DE,F,Wendy,36
1971,DE,M,Gregory,49
1971,DE,F,Michele,35
1971,DE,M,Paul,48
1971,DE,F,Cynthia,33
1971,DE,M,Stephen,46
1971,DE,F,Sharon,33
1971,DE,M,Ronald,45
1971,DE,F,Stacy,33
1971,DE,M,Sean,45
1971,DE,F,Donna,32
1971,DE,M,Keith,41
1971,DE,F,Andrea,31
1971,DE,M,Shawn,41
1971,DE,F,Crystal,30
1971,DE,M,Jonathan,40
1971,DE,F,Lori,30
1971,DE,M,Anthony,39
1971,DE,F,Sandra,29
1971,DE,M,Kenneth,34
1971,DE,F,Tanya,29
1971,DE,M,Andrew,33
1971,DE,F,Tina,29
1971,DE,M,Donald,32
1971,DE,F,Denise,28
1971,DE,M,Wayne,31
1971,DE,F,Pamela,28
1971,DE,M,George,29
1971,DE,F,Shannon,27
1971,DE,M,Douglas,28
1971,DE,F,Theresa,27
1971,DE,M,Aaron,26
1971,DE,F,Deborah,26
1971,DE,M,Patrick,26
1971,DE,F,Sherry,26
1971,DE,M,Peter,26
1971,DE,F,Tara,26
1971,DE,M,Gary,25
1971,DE,F,Christina,25
1971,DE,M,Raymond,25
1971,DE,F,Victoria,25
1971,DE,M,Todd,23
1971,DE,F,Dana,24
1971,DE,M,Bryan,22
1971,DE,F,Rebecca,23
1971,DE,M,Adam,21
1971,DE,F,Catherine,22
1971,DE,M,Walter,21
1971,DE,F,Jessica,22
1971,DE,M,Carl,19
1971,DE,F,Katherine,22
1971,DE,M,Craig,18
1971,DE,F,Sarah,22
1971,DE,M,Frank,17
1971,DE,F,Teresa,21
1971,DE,M,Vincent,17
1971,DE,F,Cheryl,20
1971,DE,M,Chad,16
1971,DE,F,Holly,20
1971,DE,M,Dennis,16
1971,DE,F,Carrie,19
1971,DE,M,Christian,15
1971,DE,F,Jill,19
1971,DE,M,Larry,15
1971,DE,F,Monica,19
1971,DE,M,Lawrence,15
1971,DE,F,Nancy,19
1971,DE,M,Samuel,15
1971,DE,F,April,18
1971,DE,M,Troy,15
1971,DE,F,Carolyn,18
1971,DE,M,Albert,14
1971,DE,F,Linda,18
1971,DE,M,Gerald,14
1971,DE,F,Robin,18
1971,DE,M,Martin,14
1971,DE,F,Suzanne,18
1971,DE,M,Antonio,13
1971,DE,F,Tonya,18
1971,DE,M,Jerry,13
1971,DE,F,Barbara,17
1971,DE,M,Marc,13
1971,DE,F,Stacey,17
1971,DE,M,Bruce,12
1971,DE,F,Beth,16
1971,DE,M,Derrick,12
1971,DE,F,Brenda,16
1971,DE,M,Erik,12
1971,DE,F,Colleen,16
1971,DE,M,Victor,12
1971,DE,F,Jacqueline,16
1971,DE,M,Corey,11
1971,DE,F,Tracey,16
1971,DE,M,Darren,11
1971,DE,F,Ann,15
1971,DE,M,Harry,11
1971,DE,F,Carla,15
1971,DE,M,Jose,11
1971,DE,F,Diane,14
1971,DE,M,Leonard,11
1971,DE,F,Leslie,14
1971,DE,M,Russell,11
1971,DE,F,Paula,14
1971,DE,M,Alan,10
1971,DE,F,Judith,13
1971,DE,M,Arthur,10
1971,DE,F,Kathleen,13
1971,DE,M,Benjamin,10
1971,DE,F,Rachel,13
1971,DE,M,Dwayne,10
1971,DE,F,Renee,13
1971,DE,M,Rodney,10
1971,DE,F,Erin,12
1971,DE,M,Roger,10
1971,DE,F,Hope,12
1971,DE,M,Theodore,10
1971,DE,F,Maria,12
1971,DE,M,Alvin,9
1971,DE,F,Valerie,12
1971,DE,M,Curtis,9
1971,DE,F,Anne,11
1971,DE,M,Derek,9
1971,DE,F,Charlene,11
1971,DE,M,Ernest,9
1971,DE,F,Debra,11
1971,DE,M,Francis,9
1971,DE,F,Diana,11
1971,DE,M,Frederick,9
1971,DE,F,Heidi,11
1971,DE,M,Glenn,9
1971,DE,F,Kathryn,11
1971,DE,M,Jack,9
1971,DE,F,Kathy,11
1971,DE,M,Jeremy,9
1971,DE,F,Laurie,11
1971,DE,M,Jermaine,9
1971,DE,F,Lynn,11
1971,DE,M,Jesse,9
1971,DE,F,Melanie,11
1971,DE,M,Leroy,9
1971,DE,F,Rhonda,11
1971,DE,M,Nicholas,9
1971,DE,F,Sheila,11
1971,DE,M,Philip,9
1971,DE,F,Sherri,11
1971,DE,M,Phillip,9
1971,DE,F,Tiffany,11
1971,DE,M,Ralph,9
1971,DE,F,Anita,10
1971,DE,M,Terry,9
1971,DE,F,Danielle,10
1971,DE,M,Andre,8
1971,DE,F,Erica,10
1971,DE,M,Brent,8
1971,DE,F,Janet,10
1971,DE,M,Dwight,8
1971,DE,F,Joanne,10
1971,DE,M,Earl,8
1971,DE,F,Kristen,10
1971,DE,M,Joshua,8
1971,DE,F,Kristin,10
1971,DE,M,Marcus,8
1971,DE,F,Margaret,10
1971,DE,M,Marvin,8
1971,DE,M,Nathan,8
1971,DE,M,Roy,8
1971,DE,M,Ryan,8
1971,DE,M,Tyrone,8
