1978,VT,M,Christopher,118
1978,VT,F,Jennifer,143
1978,VT,M,Jason,118
1978,VT,F,Jessica,108
1978,VT,M,Michael,113
1978,VT,F,Sarah,107
1978,VT,M,Matthew,103
1978,VT,F,Melissa,94
1978,VT,M,Joshua,82
1978,VT,F,Heather,74
1978,VT,M,Daniel,75
1978,VT,F,Amy,70
1978,VT,M,David,71
1978,VT,F,Rebecca,52
1978,VT,M,Robert,70
1978,VT,F,Sara,52
1978,VT,M,James,63
1978,VT,F,Amanda,50
1978,VT,M,Jeremy,56
1978,VT,F,Elizabeth,50
1978,VT,M,Timothy,56
1978,VT,F,Nicole,49
1978,VT,M,Benjamin,54
1978,VT,F,Michelle,46
1978,VT,M,Nathan,54
1978,VT,F,Lisa,40
1978,VT,M,Adam,53
1978,VT,F,Kelly,36
1978,VT,M,Andrew,53
1978,VT,F,Angela,35
1978,VT,M,Eric,53
1978,VT,F,Stephanie,34
1978,VT,M,John,52
1978,VT,F,Emily,33
1978,VT,M,Joseph,50
1978,VT,F,Crystal,32
1978,VT,M,Ryan,48
1978,VT,F,Erin,30
1978,VT,M,Brian,47
1978,VT,F,Laura,28
1978,VT,M,Nicholas,46
1978,VT,F,Christina,27
1978,VT,M,Justin,45
1978,VT,F,Danielle,25
1978,VT,M,Kevin,45
1978,VT,F,Jamie,24
1978,VT,M,Jonathan,44
1978,VT,F,Megan,24
1978,VT,M,William,44
1978,VT,F,Shannon,24
1978,VT,M,Jesse,42
1978,VT,F,Christine,23
1978,VT,M,Richard,38
1978,VT,F,Heidi,23
1978,VT,M,Scott,37
1978,VT,F,Jaime,20
1978,VT,M,Jeffrey,35
1978,VT,F,Julie,20
1978,VT,M,Shawn,35
1978,VT,F,Karen,20
1978,VT,M,Peter,34
1978,VT,F,Katherine,20
1978,VT,M,Thomas,34
1978,VT,F,Kimberly,20
1978,VT,M,Aaron,33
1978,VT,F,Mary,20
1978,VT,M,Travis,32
1978,VT,F,Andrea,19
1978,VT,M,Paul,28
1978,VT,F,April,19
1978,VT,M,Chad,27
1978,VT,F,Carrie,19
1978,VT,M,Sean,25
1978,VT,F,Erica,18
1978,VT,M,Seth,25
1978,VT,F,Katie,18
1978,VT,M,Todd,23
1978,VT,F,Kristy,18
1978,VT,M,Mark,22
1978,VT,F,Rachel,18
1978,VT,M,Kyle,21
1978,VT,F,Kathryn,17
1978,VT,M,Tyler,21
1978,VT,F,Holly,16
1978,VT,M,Charles,20
1978,VT,F,Jill,15
1978,VT,M,Corey,20
1978,VT,F,Stacey,14
1978,VT,M,Steven,19
1978,VT,F,Kathleen,13
1978,VT,M,Anthony,18
1978,VT,F,Tammy,13
1978,VT,M,Donald,17
1978,VT,F,Tara,13
1978,VT,M,Jared,17
1978,VT,F,Kate,12
1978,VT,M,Stephen,17
1978,VT,F,Kristin,12
1978,VT,M,Craig,16
1978,VT,F,Samantha,12
1978,VT,M,Edward,16
1978,VT,F,Tonya,12
1978,VT,M,Gregory,15
1978,VT,F,Catherine,11
1978,VT,M,Jamie,15
1978,VT,F,Dawn,11
1978,VT,M,Keith,15
1978,VT,F,Jessie,11
1978,VT,M,Patrick,15
1978,VT,F,Renee,11
1978,VT,M,Trevor,15
1978,VT,F,Tracy,11
1978,VT,M,Bruce,14
1978,VT,F,Abigail,10
1978,VT,M,Kenneth,14
1978,VT,F,Amber,10
1978,VT,M,Zachary,14
1978,VT,F,Anna,10
1978,VT,M,Douglas,13
1978,VT,F,Beth,10
1978,VT,M,Gary,13
1978,VT,F,Bethany,10
1978,VT,M,Bradley,12
1978,VT,F,Courtney,10
1978,VT,M,Derek,12
1978,VT,F,Hannah,10
1978,VT,M,Jacob,12
1978,VT,F,Kristina,10
1978,VT,M,Lucas,12
1978,VT,F,Lindsay,10
1978,VT,M,Raymond,12
1978,VT,F,Robin,10
1978,VT,M,Samuel,12
1978,VT,F,Susan,10
1978,VT,M,Shane,12
1978,VT,F,Brandy,9
1978,VT,M,Bryan,11
1978,VT,F,Lauren,9
1978,VT,M,Erik,11
1978,VT,F,Marie,9
1978,VT,M,Shaun,11
1978,VT,F,Melanie,9
1978,VT,M,Ian,10
1978,VT,F,Melinda,9
1978,VT,M,Ethan,9
1978,VT,F,Patricia,9
1978,VT,M,George,9
1978,VT,F,Stacy,9
1978,VT,M,Joel,9
1978,VT,F,Wendy,9
1978,VT,M,Lance,9
1978,VT,F,Alison,8
1978,VT,M,Lee,9
1978,VT,F,Erika,8
1978,VT,M,Wayne,9
1978,VT,F,Jodi,8
1978,VT,M,Caleb,8
1978,VT,F,Julia,8
1978,VT,M,Cory,8
1978,VT,F,Kari,8
1978,VT,M,Rodney,8
1978,VT,F,Kendra,8
1978,VT,M,Alan,7
1978,VT,F,Kristen,8
1978,VT,M,Allen,7
1978,VT,F,Leah,8
1978,VT,M,Jeffery,7
1978,VT,F,Linda,8
1978,VT,M,Lawrence,7
1978,VT,F,Maria,8
1978,VT,M,Luke,7
1978,VT,F,Molly,8
1978,VT,M,Nathaniel,7
1978,VT,F,Naomi,8
1978,VT,M,Philip,7
1978,VT,F,Tanya,8
1978,VT,M,Roger,7
1978,VT,F,Tina,8
1978,VT,M,Shannon,7
1978,VT,F,Allison,7
1978,VT,M,Billy,6
1978,VT,F,Anne,7
1978,VT,M,Dana,6
1978,VT,F,Brandi,7
1978,VT,M,Evan,6
1978,VT,F,Denise,7
1978,VT,M,Geoffrey,6
1978,VT,F,Hillary,7
1978,VT,M,Jeremiah,6
1978,VT,F,Joanna,7
1978,VT,M,Marc,6
1978,VT,F,Kristi,7
1978,VT,M,Martin,6
1978,VT,F,Mandy,7
1978,VT,M,Mathew,6
1978,VT,F,Nichole,7
1978,VT,M,Randy,6
1978,VT,F,Shanna,7
1978,VT,M,Arthur,5
1978,VT,F,Allyson,6
1978,VT,M,Barry,5
1978,VT,F,Angel,6
1978,VT,M,Casey,5
1978,VT,F,Becky,6
1978,VT,M,Curtis,5
1978,VT,F,Bridget,6
1978,VT,M,Damian,5
1978,VT,F,Cara,6
1978,VT,M,Gabriel,5
1978,VT,F,Casey,6
1978,VT,M,Jerry,5
1978,VT,F,Christy,6
1978,VT,M,Jon,5
1978,VT,F,Deborah,6
1978,VT,M,Louis,5
1978,VT,F,Ellen,6
1978,VT,M,Micheal,5
1978,VT,F,Janet,6
1978,VT,M,Ronald,5
1978,VT,F,Jennie,6
1978,VT,M,Troy,5
1978,VT,F,Jodie,6
1978,VT,M,Walter,5
1978,VT,F,Katrina,6
1978,VT,F,Krista,6
1978,VT,F,Lori,6
1978,VT,F,Margaret,6
1978,VT,F,Mariah,6
1978,VT,F,Martha,6
1978,VT,F,Meghan,6
1978,VT,F,Meredith,6
1978,VT,F,Michele,6
1978,VT,F,Rachael,6
1978,VT,F,Tiffany,6
1978,VT,F,Valerie,6
1978,VT,F,Victoria,6
