1978,MO,M,Michael,1488
1978,MO,F,Jennifer,1395
1978,MO,M,Jason,1351
1978,MO,F,Amy,745
1978,MO,M,Christopher,1177
1978,MO,F,Angela,716
1978,MO,M,Matthew,1030
1978,MO,F,Melissa,671
1978,MO,M,James,943
1978,MO,F,Sarah,631
1978,MO,M,David,929
1978,MO,F,Amanda,625
1978,MO,M,John,817
1978,MO,F,Heather,550
1978,MO,M,Robert,729
1978,MO,F,Jessica,524
1978,MO,M,Joshua,714
1978,MO,F,Christina,489
1978,MO,M,Brian,710
1978,MO,F,Kelly,430
1978,MO,M,Timothy,602
1978,MO,F,Stephanie,427
1978,MO,M,Daniel,590
1978,MO,F,Elizabeth,421
1978,MO,M,Joseph,584
1978,MO,F,Kimberly,414
1978,MO,M,Jeremy,583
1978,MO,F,Michelle,410
1978,MO,M,Ryan,554
1978,MO,F,Rebecca,389
1978,MO,M,William,551
1978,MO,F,Lisa,370
1978,MO,M,Jeffrey,522
1978,MO,F,Crystal,369
1978,MO,M,Eric,491
1978,MO,F,Jamie,355
1978,MO,M,Kevin,465
1978,MO,F,Julie,316
1978,MO,M,Andrew,461
1978,MO,F,Nicole,316
1978,MO,M,Justin,434
1978,MO,F,Laura,300
1978,MO,M,Nicholas,416
1978,MO,F,Andrea,280
1978,MO,M,Steven,414
1978,MO,F,Rachel,275
1978,MO,M,Aaron,378
1978,MO,F,Erin,268
1978,MO,M,Mark,376
1978,MO,F,Sara,263
1978,MO,M,Scott,375
1978,MO,F,Mary,243
1978,MO,M,Anthony,348
1978,MO,F,Carrie,230
1978,MO,M,Thomas,346
1978,MO,F,Shannon,224
1978,MO,M,Charles,341
1978,MO,F,Amber,213
1978,MO,M,Nathan,327
1978,MO,F,Emily,213
1978,MO,M,Adam,326
1978,MO,F,Brandy,206
1978,MO,M,Richard,324
1978,MO,F,April,205
1978,MO,M,Chad,300
1978,MO,F,Misty,195
1978,MO,M,Benjamin,294
1978,MO,F,Jill,186
1978,MO,M,Shawn,284
1978,MO,F,Stacy,183
1978,MO,M,Brandon,278
1978,MO,F,Tiffany,183
1978,MO,M,Jonathan,258
1978,MO,F,Katherine,168
1978,MO,M,Travis,256
1978,MO,F,Tracy,168
1978,MO,M,Bradley,233
1978,MO,F,Erica,164
1978,MO,M,Patrick,231
1978,MO,F,Christine,148
1978,MO,M,Paul,222
1978,MO,F,Susan,145
1978,MO,M,Bryan,213
1978,MO,F,Karen,143
1978,MO,M,Stephen,213
1978,MO,F,Kathryn,139
1978,MO,M,Kenneth,212
1978,MO,F,Tara,139
1978,MO,M,Gregory,206
1978,MO,F,Dawn,136
1978,MO,M,Shaun,203
1978,MO,F,Stacey,135
1978,MO,M,Jacob,170
1978,MO,F,Danielle,131
1978,MO,M,Donald,162
1978,MO,F,Christy,130
1978,MO,M,Keith,156
1978,MO,F,Holly,127
1978,MO,M,Corey,152
1978,MO,F,Megan,127
1978,MO,M,Douglas,151
1978,MO,F,Melanie,127
1978,MO,M,Todd,150
1978,MO,F,Melinda,123
1978,MO,M,Dustin,149
1978,MO,F,Tina,123
1978,MO,M,Sean,148
1978,MO,F,Lori,119
1978,MO,M,Kyle,147
1978,MO,F,Dana,118
1978,MO,M,Ronald,147
1978,MO,F,Cynthia,115
1978,MO,M,Gary,143
1978,MO,F,Tonya,114
1978,MO,M,Larry,126
1978,MO,F,Leslie,112
1978,MO,M,Craig,119
1978,MO,F,Brandi,111
1978,MO,M,Dennis,118
1978,MO,F,Courtney,109
1978,MO,M,Edward,114
1978,MO,F,Kristy,108
1978,MO,M,Jeffery,114
1978,MO,F,Alicia,106
1978,MO,M,Jerry,112
1978,MO,F,Jaime,106
1978,MO,M,Phillip,112
1978,MO,F,Patricia,104
1978,MO,M,Jesse,110
1978,MO,F,Robin,104
1978,MO,M,Derek,109
1978,MO,F,Kristina,101
1978,MO,M,Jared,104
1978,MO,F,Catherine,97
1978,MO,M,Shane,103
1978,MO,F,Natalie,97
1978,MO,M,Jeremiah,98
1978,MO,F,Katie,95
1978,MO,M,Curtis,97
1978,MO,F,Anna,93
1978,MO,M,George,97
1978,MO,F,Wendy,93
1978,MO,M,Samuel,95
1978,MO,F,Kathleen,91
1978,MO,M,Zachary,95
1978,MO,F,Monica,91
1978,MO,M,Cory,91
1978,MO,F,Ashley,88
1978,MO,M,Terry,90
1978,MO,F,Kristen,87
1978,MO,M,Brett,89
1978,MO,F,Tammy,87
1978,MO,M,Peter,88
1978,MO,F,Tabitha,84
1978,MO,M,Raymond,87
1978,MO,F,Anne,83
1978,MO,M,Brent,84
1978,MO,F,Margaret,82
1978,MO,M,Russell,84
1978,MO,F,Teresa,82
1978,MO,M,Nathaniel,81
1978,MO,F,Mandy,81
1978,MO,M,Marcus,75
1978,MO,F,Julia,76
1978,MO,M,Troy,75
1978,MO,F,Jacqueline,75
1978,MO,M,Wesley,74
1978,MO,F,Theresa,74
1978,MO,M,Clinton,73
1978,MO,F,Regina,73
1978,MO,M,Derrick,72
1978,MO,F,Samantha,73
1978,MO,M,Randy,72
1978,MO,F,Tamara,72
1978,MO,M,Billy,69
1978,MO,F,Brooke,70
1978,MO,M,Bobby,68
1978,MO,F,Denise,70
1978,MO,M,Philip,67
1978,MO,F,Michele,70
1978,MO,M,Damon,65
1978,MO,F,Shawna,70
1978,MO,M,Lance,65
1978,MO,F,Lindsay,69
1978,MO,M,Carl,64
1978,MO,F,Beth,67
1978,MO,M,Jamie,63
1978,MO,F,Kara,67
1978,MO,M,Lawrence,63
1978,MO,F,Allison,66
1978,MO,M,Frank,61
1978,MO,F,Lauren,65
1978,MO,M,Gabriel,61
1978,MO,F,Trisha,64
1978,MO,M,Rodney,61
1978,MO,F,Cheryl,63
1978,MO,M,Seth,60
1978,MO,F,Deanna,63
1978,MO,M,Shannon,60
1978,MO,F,Tanya,63
1978,MO,M,Tony,60
