1998,AR,M,Jacob,372
1998,AR,F,Hannah,267
1998,AR,M,Austin,288
1998,AR,F,Madison,249
1998,AR,M,Joshua,275
1998,AR,F,Emily,231
1998,AR,M,Michael,275
1998,AR,F,Taylor,195
1998,AR,M,Christopher,270
1998,AR,F,Sarah,193
1998,AR,M,Tyler,234
1998,AR,F,Alexis,182
1998,AR,M,James,231
1998,AR,F,Jessica,155
1998,AR,M,William,226
1998,AR,F,Ashley,151
1998,AR,M,Matthew,225
1998,AR,F,Haley,151
1998,AR,M,Brandon,213
1998,AR,F,Lauren,140
1998,AR,M,Hunter,207
1998,AR,F,Elizabeth,121
1998,AR,M,John,207
1998,AR,F,Kayla,121
1998,AR,M,Zachary,203
1998,AR,F,Morgan,117
1998,AR,M,Nicholas,174
1998,AR,F,Destiny,115
1998,AR,M,David,173
1998,AR,F,Anna,113
1998,AR,M,Dylan,169
1998,AR,F,Kaitlyn,111
1998,AR,M,Andrew,168
1998,AR,F,Megan,110
1998,AR,M,Justin,162
1998,AR,F,Brittany,109
1998,AR,M,Jordan,160
1998,AR,F,Samantha,106
1998,AR,M,Caleb,156
1998,AR,F,Abigail,105
1998,AR,M,Ethan,150
1998,AR,F,Rachel,103
1998,AR,M,Joseph,150
1998,AR,F,Jordan,99
1998,AR,M,Cody,146
1998,AR,F,Shelby,98
1998,AR,M,Jonathan,137
1998,AR,F,Sydney,98
1998,AR,M,Robert,135
1998,AR,F,Victoria,98
1998,AR,M,Logan,130
1998,AR,F,Brianna,96
1998,AR,M,Dakota,129
1998,AR,F,Bailey,89
1998,AR,M,Noah,125
1998,AR,F,Alyssa,88
1998,AR,M,Ryan,122
1998,AR,F,Courtney,88
1998,AR,M,Dalton,116
1998,AR,F,Katelyn,86
1998,AR,M,Samuel,115
1998,AR,F,Mary,86
1998,AR,M,Christian,113
1998,AR,F,Kelsey,85
1998,AR,M,Aaron,110
1998,AR,F,Jasmine,82
1998,AR,M,Daniel,110
1998,AR,F,Amber,80
1998,AR,M,Kyle,109
1998,AR,F,Makayla,79
1998,AR,M,Cameron,105
1998,AR,F,Rebecca,76
1998,AR,M,Anthony,100
1998,AR,F,Savannah,76
1998,AR,M,Benjamin,94
1998,AR,F,Olivia,71
1998,AR,M,Alexander,88
1998,AR,F,Emma,68
1998,AR,M,Devin,87
1998,AR,F,Allison,64
1998,AR,M,Thomas,86
1998,AR,F,Jennifer,63
1998,AR,M,Garrett,85
1998,AR,F,Faith,62
1998,AR,M,Nathan,83
1998,AR,F,Kaylee,60
1998,AR,M,Charles,82
1998,AR,F,Madeline,58
1998,AR,M,Seth,79
1998,AR,F,Sierra,58
1998,AR,M,Dustin,78
1998,AR,F,Breanna,57
1998,AR,M,Blake,77
1998,AR,F,Sara,57
1998,AR,M,Trevor,75
1998,AR,F,Brooke,56
1998,AR,M,Mason,74
1998,AR,F,Erin,55
1998,AR,M,Chase,71
1998,AR,F,Hailey,54
1998,AR,M,Tanner,71
1998,AR,F,Autumn,53
1998,AR,M,Colton,68
1998,AR,F,Summer,52
1998,AR,M,Alex,67
1998,AR,F,Natalie,51
1998,AR,M,Jackson,66
1998,AR,F,Paige,51
1998,AR,M,Jared,66
1998,AR,F,Lindsey,50
1998,AR,M,Steven,65
1998,AR,F,Cheyenne,49
1998,AR,M,Eric,63
1998,AR,F,Whitney,47
1998,AR,M,Landon,63
1998,AR,F,Heather,46
1998,AR,M,Timothy,62
1998,AR,F,Kimberly,46
1998,AR,M,Tristan,61
1998,AR,F,Kristen,46
1998,AR,M,Bradley,60
1998,AR,F,Amanda,45
1998,AR,M,Cole,58
1998,AR,F,Bethany,45
1998,AR,M,Adam,55
1998,AR,F,Katherine,45
1998,AR,M,Jason,55
1998,AR,F,Stephanie,45
1998,AR,M,Clayton,54
1998,AR,F,Katie,43
1998,AR,M,Brian,53
1998,AR,F,Alexandria,42
1998,AR,M,Kaleb,53
1998,AR,F,Gabrielle,42
1998,AR,M,Dillon,52
1998,AR,F,Mckenzie,42
1998,AR,M,Kevin,52
1998,AR,F,Brittney,41
1998,AR,M,Taylor,52
1998,AR,F,Julia,41
1998,AR,M,Hayden,51
1998,AR,F,Grace,40
1998,AR,M,Nathaniel,51
1998,AR,F,Tiffany,40
1998,AR,M,Patrick,51
1998,AR,F,Danielle,39
1998,AR,M,Gabriel,49
1998,AR,F,Kaitlin,39
1998,AR,M,Jeremy,49
1998,AR,F,Ashton,38
1998,AR,M,Jesse,48
1998,AR,F,Brooklyn,38
1998,AR,M,Luke,48
1998,AR,F,Caitlin,38
1998,AR,M,Connor,47
1998,AR,F,Erica,38
1998,AR,M,Gavin,47
1998,AR,F,Mariah,38
1998,AR,M,Richard,47
1998,AR,F,Caitlyn,37
1998,AR,M,Johnathan,46
1998,AR,F,Cassidy,37
1998,AR,M,Marcus,46
1998,AR,F,Hope,37
1998,AR,M,Elijah,44
1998,AR,F,Jade,37
1998,AR,M,Isaac,43
1998,AR,F,Mackenzie,36
1998,AR,M,Shawn,43
1998,AR,F,Chloe,35
1998,AR,M,Spencer,42
1998,AR,F,Laura,35
1998,AR,M,Grant,41
1998,AR,F,Jamie,34
1998,AR,M,Ian,41
1998,AR,F,Maria,34
1998,AR,M,Mark,41
1998,AR,F,Mikayla,34
1998,AR,M,Wesley,41
1998,AR,F,Angel,33
1998,AR,M,Sean,40
1998,AR,F,Christina,33
1998,AR,M,Bryce,39
1998,AR,F,Kennedy,33
1998,AR,M,Kenneth,39
1998,AR,F,Briana,32
1998,AR,M,Lucas,39
1998,AR,F,Amy,30
1998,AR,M,Parker,39
1998,AR,F,Kathryn,30
1998,AR,M,Devon,37
1998,AR,F,Miranda,30
1998,AR,M,Gregory,37
1998,AR,F,Alexandra,29
1998,AR,M,Stephen,37
1998,AR,F,Andrea,29
1998,AR,M,Trenton,37
1998,AR,F,Claire,29
1998,AR,M,Darius,36
1998,AR,F,Hanna,29
1998,AR,M,Peyton,36
1998,AR,F,Katelynn,29
1998,AR,F,Mallory,29
1998,AR,F,Michelle,29
1998,AR,F,Sabrina,29
