2009,GA,M,William,894
2009,GA,F,Madison,652
2009,GA,M,Christopher,712
2009,GA,F,Isabella,560
2009,GA,M,Joshua,708
2009,GA,F,Emma,526
2009,GA,M,James,649
2009,GA,F,Olivia,490
2009,GA,M,Jayden,641
2009,GA,F,Abigail,481
2009,GA,M,Jacob,638
2009,GA,F,Ava,480
2009,GA,M,Michael,617
2009,GA,F,Emily,462
2009,GA,M,Christian,604
2009,GA,F,Chloe,424
2009,GA,M,Ethan,594
2009,GA,F,Elizabeth,412
2009,GA,M,Noah,581
2009,GA,F,Addison,401
2009,GA,M,Alexander,562
2009,GA,F,Sophia,361
2009,GA,M,Elijah,535
2009,GA,F,Taylor,331
2009,GA,M,John,524
2009,GA,F,Ella,306
2009,GA,M,Daniel,522
2009,GA,F,Sarah,291
2009,GA,M,David,520
2009,GA,F,Hannah,275
2009,GA,M,Andrew,491
2009,GA,F,Alexis,273
2009,GA,M,Jackson,487
2009,GA,F,Anna,266
2009,GA,M,Caleb,477
2009,GA,F,Makayla,265
2009,GA,M,Aiden,474
2009,GA,F,Ashley,256
2009,GA,M,Matthew,473
2009,GA,F,Lily,248
2009,GA,M,Anthony,446
2009,GA,F,Alyssa,241
2009,GA,M,Joseph,430
2009,GA,F,Kaylee,236
2009,GA,M,Samuel,417
2009,GA,F,Natalie,227
2009,GA,M,Benjamin,415
2009,GA,F,Allison,226
2009,GA,M,Landon,401
2009,GA,F,Lillian,223
2009,GA,M,Tyler,392
2009,GA,F,Brianna,222
2009,GA,M,Jeremiah,391
2009,GA,F,Samantha,222
2009,GA,M,Jordan,389
2009,GA,F,Trinity,221
2009,GA,M,Jonathan,379
2009,GA,F,Mia,219
2009,GA,M,Gabriel,377
2009,GA,F,Lauren,214
2009,GA,M,Cameron,371
2009,GA,F,London,211
2009,GA,M,Brandon,351
2009,GA,F,Destiny,208
2009,GA,M,Logan,350
2009,GA,F,Savannah,208
2009,GA,M,Ryan,334
2009,GA,F,Gabrielle,207
2009,GA,M,Nathan,326
2009,GA,F,Avery,206
2009,GA,M,Isaiah,322
2009,GA,F,Kayla,201
2009,GA,M,Justin,321
2009,GA,F,Peyton,199
2009,GA,M,Gavin,320
2009,GA,F,Jada,195
2009,GA,M,Mason,319
2009,GA,F,Nevaeh,195
2009,GA,M,Robert,310
2009,GA,F,Caroline,194
2009,GA,M,Charles,299
2009,GA,F,Mary,194
2009,GA,M,Dylan,299
2009,GA,F,Morgan,193
2009,GA,M,Brayden,291
2009,GA,F,Sydney,193
2009,GA,M,Nicholas,288
2009,GA,F,Riley,192
2009,GA,M,Kevin,284
2009,GA,F,Amelia,183
2009,GA,M,Thomas,279
2009,GA,F,Jasmine,182
2009,GA,M,Evan,263
2009,GA,F,Brooklyn,178
2009,GA,M,Luke,261
2009,GA,F,Hailey,178
2009,GA,M,Hunter,256
2009,GA,F,Victoria,177
2009,GA,M,Angel,237
2009,GA,F,Aubrey,176
2009,GA,M,Aaron,236
2009,GA,F,Layla,175
2009,GA,M,Bryson,235
2009,GA,F,Kennedy,174
2009,GA,M,Chase,231
2009,GA,F,Evelyn,170
2009,GA,M,Lucas,231
2009,GA,F,Aaliyah,164
2009,GA,M,Jason,229
2009,GA,F,Kaitlyn,163
2009,GA,M,Austin,228
2009,GA,F,Katherine,159
2009,GA,M,Carter,228
2009,GA,F,Zoe,156
2009,GA,M,Zachary,228
2009,GA,F,Grace,153
2009,GA,M,Connor,218
2009,GA,F,Jayla,153
2009,GA,M,Jose,217
2009,GA,F,Leah,153
2009,GA,M,Isaac,216
2009,GA,F,Charlotte,152
2009,GA,M,Jaden,215
2009,GA,F,Bailey,150
2009,GA,M,Caden,204
2009,GA,F,Zoey,150
2009,GA,M,Hayden,204
2009,GA,F,Arianna,148
2009,GA,M,Wyatt,204
2009,GA,F,Gabriella,148
2009,GA,M,Josiah,202
2009,GA,F,Audrey,145
2009,GA,M,Liam,201
2009,GA,F,Brooke,145
2009,GA,M,Micah,196
2009,GA,F,Reagan,143
2009,GA,M,Tristan,196
2009,GA,F,Madelyn,141
2009,GA,M,Carson,194
2009,GA,F,Mackenzie,140
2009,GA,M,Jack,194
2009,GA,F,Kylie,139
2009,GA,M,Ian,192
2009,GA,F,Khloe,137
2009,GA,M,Xavier,185
2009,GA,F,Serenity,137
2009,GA,M,Colton,182
2009,GA,F,Mariah,136
2009,GA,M,Kaleb,181
2009,GA,F,Kimberly,135
2009,GA,M,Kaden,180
2009,GA,F,Ansley,133
2009,GA,M,Jaylen,178
2009,GA,F,Jordyn,133
2009,GA,M,Antonio,175
2009,GA,F,Valeria,130
2009,GA,M,Ashton,175
2009,GA,F,Gracie,127
2009,GA,M,Cooper,174
2009,GA,F,Sophie,127
2009,GA,M,Owen,173
2009,GA,F,Autumn,126
2009,GA,M,Levi,171
2009,GA,F,Sara,126
2009,GA,M,Brian,169
2009,GA,F,Sofia,126
2009,GA,M,Eric,169
2009,GA,F,Andrea,125
2009,GA,M,Henry,166
2009,GA,F,Katelyn,122
2009,GA,M,Luis,163
2009,GA,F,Kendall,122
2009,GA,M,Timothy,163
2009,GA,F,Maria,122
2009,GA,M,Eli,161
2009,GA,F,Mckenzie,120
2009,GA,M,Aidan,159
2009,GA,F,Angel,117
2009,GA,M,Nathaniel,158
2009,GA,F,Bella,116
2009,GA,M,Jesus,157
2009,GA,F,Jennifer,116
2009,GA,M,Brody,149
2009,GA,F,Madeline,115
2009,GA,M,Carlos,148
2009,GA,F,Payton,114
2009,GA,M,Preston,148
2009,GA,F,Genesis,113
2009,GA,M,Julian,146
2009,GA,F,Naomi,112
2009,GA,M,Juan,144
2009,GA,F,Molly,110
2009,GA,M,Parker,143
2009,GA,F,Hayden,109
2009,GA,M,Ayden,140
2009,GA,F,Jessica,108
2009,GA,M,Cayden,140
2009,GA,F,Julia,107
2009,GA,M,Adrian,139
2009,GA,F,Rachel,106
