2002,UT,M,Jacob,400
2002,UT,F,Emily,281
2002,UT,M,Ethan,378
2002,UT,F,Emma,272
2002,UT,M,Joshua,360
2002,UT,F,Abigail,266
2002,UT,M,Samuel,256
2002,UT,F,Madison,264
2002,UT,M,Tyler,245
2002,UT,F,Hannah,249
2002,UT,M,Benjamin,237
2002,UT,F,Olivia,222
2002,UT,M,Andrew,230
2002,UT,F,Samantha,210
2002,UT,M,Zachary,227
2002,UT,F,Elizabeth,194
2002,UT,M,Isaac,224
2002,UT,F,Alexis,187
2002,UT,M,Nathan,224
2002,UT,F,Ashley,174
2002,UT,M,Matthew,223
2002,UT,F,Jessica,174
2002,UT,M,Michael,219
2002,UT,F,Megan,170
2002,UT,M,Daniel,210
2002,UT,F,Rachel,168
2002,UT,M,Hunter,201
2002,UT,F,Sarah,167
2002,UT,M,Joseph,200
2002,UT,F,Lauren,151
2002,UT,M,Austin,198
2002,UT,F,Grace,149
2002,UT,M,William,185
2002,UT,F,Hailey,145
2002,UT,M,Alexander,179
2002,UT,F,Anna,143
2002,UT,M,Caleb,177
2002,UT,F,Savannah,141
2002,UT,M,David,176
2002,UT,F,Sydney,138
2002,UT,M,Gavin,176
2002,UT,F,Alyssa,137
2002,UT,M,Logan,176
2002,UT,F,Brooklyn,132
2002,UT,M,James,175
2002,UT,F,Chloe,111
2002,UT,M,Dylan,174
2002,UT,F,Katelyn,111
2002,UT,M,Ryan,170
2002,UT,F,Taylor,108
2002,UT,M,Jackson,169
2002,UT,F,Morgan,106
2002,UT,M,Gabriel,164
2002,UT,F,Paige,105
2002,UT,M,Nicholas,161
2002,UT,F,Isabella,104
2002,UT,M,Luke,157
2002,UT,F,Kaylee,97
2002,UT,M,Mason,153
2002,UT,F,Ellie,93
2002,UT,M,Spencer,150
2002,UT,F,Natalie,90
2002,UT,M,Parker,148
2002,UT,F,Kylee,89
2002,UT,M,Thomas,147
2002,UT,F,Kayla,87
2002,UT,M,Carson,145
2002,UT,F,Sierra,85
2002,UT,M,Anthony,139
2002,UT,F,Aspen,83
2002,UT,M,Jordan,137
2002,UT,F,Jennifer,83
2002,UT,M,Brandon,136
2002,UT,F,Kaitlyn,81
2002,UT,M,Jonathan,134
2002,UT,F,Sophia,81
2002,UT,M,Christian,133
2002,UT,F,Makayla,80
2002,UT,M,Cameron,132
2002,UT,F,Nicole,80
2002,UT,M,Carter,130
2002,UT,F,Bailey,78
2002,UT,M,Justin,128
2002,UT,F,Mckenna,78
2002,UT,M,Brayden,127
2002,UT,F,Sadie,77
2002,UT,M,Kaden,126
2002,UT,F,Avery,75
2002,UT,M,Christopher,125
2002,UT,F,Allison,74
2002,UT,M,Hayden,122
2002,UT,F,Aubrey,74
2002,UT,M,Tanner,122
2002,UT,F,Gracie,74
2002,UT,M,Jose,121
2002,UT,F,Kylie,74
2002,UT,M,Connor,117
2002,UT,F,Katie,72
2002,UT,M,Gage,114
2002,UT,F,Lily,72
2002,UT,M,John,113
2002,UT,F,Rylee,71
2002,UT,M,Noah,109
2002,UT,F,Mia,70
2002,UT,M,Braxton,108
2002,UT,F,Rebecca,70
2002,UT,M,Jason,108
2002,UT,F,Amanda,67
2002,UT,M,Dallin,107
2002,UT,F,Ashlyn,67
2002,UT,M,Ian,107
2002,UT,F,Addison,65
2002,UT,M,Jaxon,106
2002,UT,F,Jocelyn,65
2002,UT,M,Seth,106
2002,UT,F,Alexandra,64
2002,UT,M,Robert,104
2002,UT,F,Haley,64
2002,UT,M,Jared,103
2002,UT,F,Isabelle,64
2002,UT,M,Adam,102
2002,UT,F,Brooke,62
2002,UT,M,Alex,102
2002,UT,F,Kate,62
2002,UT,M,Cole,99
2002,UT,F,Mckenzie,62
2002,UT,M,Jaden,93
2002,UT,F,Brianna,61
2002,UT,M,Chase,91
2002,UT,F,Kennedy,61
2002,UT,M,Garrett,91
2002,UT,F,Mary,60
2002,UT,M,Elijah,90
2002,UT,F,Sara,59
2002,UT,M,Jayden,90
2002,UT,F,Jenna,58
2002,UT,M,Wyatt,88
2002,UT,F,Victoria,58
2002,UT,M,Trevor,87
2002,UT,F,Julia,57
2002,UT,M,Aaron,84
2002,UT,F,Katherine,57
2002,UT,M,Braden,82
2002,UT,F,Kathryn,57
2002,UT,M,Landon,82
2002,UT,F,Audrey,56
2002,UT,M,Taylor,81
2002,UT,F,Haylee,54
2002,UT,M,Eric,79
2002,UT,F,Stephanie,54
2002,UT,M,Kyle,78
2002,UT,F,Vanessa,54
2002,UT,M,Tyson,78
2002,UT,F,Rebekah,53
2002,UT,M,Kevin,76
2002,UT,F,Alexa,52
2002,UT,M,Preston,73
2002,UT,F,Abby,51
2002,UT,M,Caden,72
2002,UT,F,Brinley,51
2002,UT,M,Colton,72
2002,UT,F,Jade,51
2002,UT,M,Cody,69
2002,UT,F,Lydia,51
2002,UT,M,Kyler,69
2002,UT,F,Riley,51
2002,UT,M,Blake,68
2002,UT,F,Sophie,50
2002,UT,M,Bridger,66
2002,UT,F,Zoe,50
2002,UT,M,Bryan,66
2002,UT,F,Madeline,49
2002,UT,M,Porter,66
2002,UT,F,Shelby,49
2002,UT,M,Kaleb,65
2002,UT,F,Alexia,48
2002,UT,M,Cooper,64
2002,UT,F,Maria,48
2002,UT,M,Jace,63
2002,UT,F,Amber,47
2002,UT,M,Kayden,63
2002,UT,F,Autumn,47
2002,UT,M,Steven,63
2002,UT,F,Ella,47
2002,UT,M,Juan,62
2002,UT,F,Ariana,46
2002,UT,M,Brian,61
2002,UT,F,Gabrielle,46
2002,UT,M,Conner,61
2002,UT,F,Amelia,45
2002,UT,M,Riley,61
2002,UT,F,Jasmine,45
2002,UT,M,Brock,60
2002,UT,F,Kimberly,45
2002,UT,M,Charles,60
2002,UT,F,Leah,45
2002,UT,M,Jack,60
2002,UT,F,Mackenzie,45
2002,UT,M,Luis,60
2002,UT,F,Shaylee,45
2002,UT,M,Skyler,60
2002,UT,F,Whitney,45
