1995,WY,M,Joshua,62
1995,WY,F,Jessica,36
1995,WY,M,Tyler,58
1995,WY,F,Emily,35
1995,WY,M,Austin,52
1995,WY,F,Taylor,34
1995,WY,M,Brandon,49
1995,WY,F,Hannah,32
1995,WY,M,Michael,49
1995,WY,F,Amanda,31
1995,WY,M,Christopher,47
1995,WY,F,Ashley,31
1995,WY,M,Cody,44
1995,WY,F,Sarah,31
1995,WY,M,Jacob,44
1995,WY,F,Megan,26
1995,WY,M,Justin,44
1995,WY,F,Courtney,24
1995,WY,M,James,36
1995,WY,F,Morgan,24
1995,WY,M,Ryan,35
1995,WY,F,Shelby,23
1995,WY,M,Matthew,34
1995,WY,F,Alexis,22
1995,WY,M,Daniel,32
1995,WY,F,Samantha,22
1995,WY,M,William,32
1995,WY,F,Alyssa,21
1995,WY,M,Andrew,31
1995,WY,F,Jordan,21
1995,WY,M,Alexander,30
1995,WY,F,Elizabeth,20
1995,WY,M,Joseph,30
1995,WY,F,Mariah,20
1995,WY,M,Nicholas,30
1995,WY,F,Brittany,19
1995,WY,M,Zachary,29
1995,WY,F,Sara,19
1995,WY,M,Nathan,27
1995,WY,F,Amber,18
1995,WY,M,John,26
1995,WY,F,Kaitlyn,18
1995,WY,M,Robert,26
1995,WY,F,Rachel,18
1995,WY,M,Benjamin,25
1995,WY,F,Alexandra,17
1995,WY,M,David,24
1995,WY,F,Danielle,17
1995,WY,M,Dylan,24
1995,WY,F,Katherine,17
1995,WY,M,Colton,23
1995,WY,F,Madison,17
1995,WY,M,Jordan,23
1995,WY,F,Brianna,16
1995,WY,M,Kyle,23
1995,WY,F,Erin,16
1995,WY,M,Garrett,22
1995,WY,F,Kayla,16
1995,WY,M,Dalton,20
1995,WY,F,Abigail,15
1995,WY,M,Thomas,20
1995,WY,F,Alexandria,15
1995,WY,M,Anthony,19
1995,WY,F,Brooke,15
1995,WY,M,Logan,19
1995,WY,F,Heather,15
1995,WY,M,Samuel,19
1995,WY,F,Kelsey,15
1995,WY,M,Aaron,17
1995,WY,F,Nicole,15
1995,WY,M,Dillon,17
1995,WY,F,Rebecca,15
1995,WY,M,Tristan,17
1995,WY,F,Haley,14
1995,WY,M,Jesse,16
1995,WY,F,Alicia,13
1995,WY,M,Caleb,15
1995,WY,F,Cassidy,13
1995,WY,M,Christian,15
1995,WY,F,Chelsea,13
1995,WY,M,Cole,15
1995,WY,F,Paige,13
1995,WY,M,Tanner,15
1995,WY,F,Anna,12
1995,WY,M,Taylor,15
1995,WY,F,Bailey,12
1995,WY,M,Trevor,15
1995,WY,F,Allison,11
1995,WY,M,Charles,14
1995,WY,F,Jasmine,11
1995,WY,M,Jason,14
1995,WY,F,Laura,11
1995,WY,M,Richard,14
1995,WY,F,Mackenzie,11
1995,WY,M,Dakota,13
1995,WY,F,Sierra,11
1995,WY,M,Kevin,13
1995,WY,F,Jamie,10
1995,WY,M,Sean,13
1995,WY,F,Michelle,10
1995,WY,M,Spencer,13
1995,WY,F,Olivia,10
1995,WY,M,Wyatt,13
1995,WY,F,Rachael,10
1995,WY,M,Cameron,12
1995,WY,F,Victoria,10
1995,WY,M,Chase,12
1995,WY,F,Breanna,9
1995,WY,M,Jonathan,12
1995,WY,F,Jessie,9
1995,WY,M,Lane,12
1995,WY,F,Julia,9
1995,WY,M,Steven,12
1995,WY,F,Katelyn,9
1995,WY,M,Adam,11
1995,WY,F,Kelly,9
1995,WY,M,Connor,11
1995,WY,F,Mckenna,9
1995,WY,M,Dustin,11
1995,WY,F,Savannah,9
1995,WY,M,Mark,11
1995,WY,F,Stephanie,9
1995,WY,M,Timothy,11
1995,WY,F,Cassandra,8
1995,WY,M,Chance,10
1995,WY,F,Jennifer,8
1995,WY,M,Devin,10
1995,WY,F,Kaylee,8
1995,WY,M,Hunter,10
1995,WY,F,Kendra,8
1995,WY,M,Isaac,10
1995,WY,F,Kylee,8
1995,WY,M,Alex,9
1995,WY,F,Lindsey,8
1995,WY,M,Blake,9
1995,WY,F,Lisa,8
1995,WY,M,Cory,9
1995,WY,F,Makayla,8
1995,WY,M,Eric,9
1995,WY,F,Melissa,8
1995,WY,M,Ethan,9
1995,WY,F,Michaela,8
1995,WY,M,Hayden,9
1995,WY,F,Mikayla,8
1995,WY,M,Kenneth,9
1995,WY,F,Tiffany,8
1995,WY,M,Levi,9
1995,WY,F,Andrea,7
1995,WY,M,Luke,9
1995,WY,F,April,7
1995,WY,M,Patrick,9
1995,WY,F,Autumn,7
1995,WY,M,Stephen,9
1995,WY,F,Caitlin,7
1995,WY,M,Brett,8
1995,WY,F,Caitlyn,7
1995,WY,M,Bryan,8
1995,WY,F,Catherine,7
1995,WY,M,Clayton,8
1995,WY,F,Emma,7
1995,WY,M,Gabriel,8
1995,WY,F,Kaitlin,7
1995,WY,M,Jeremy,8
1995,WY,F,Kassidy,7
1995,WY,M,Johnathan,8
1995,WY,F,Kristen,7
1995,WY,M,Kaleb,8
1995,WY,F,Lauren,7
1995,WY,M,Marcus,8
1995,WY,F,Marisa,7
1995,WY,M,Mason,8
1995,WY,F,Marissa,7
1995,WY,M,Seth,8
1995,WY,F,Mckenzie,7
1995,WY,M,Shane,8
1995,WY,F,Natasha,7
1995,WY,M,Skyler,8
1995,WY,F,Shannon,7
1995,WY,M,Travis,8
1995,WY,F,Whitney,7
1995,WY,M,Trey,8
1995,WY,F,Brandi,6
1995,WY,M,Brady,7
1995,WY,F,Briana,6
1995,WY,M,Brian,7
1995,WY,F,Brittney,6
1995,WY,M,Bryce,7
1995,WY,F,Destiny,6
1995,WY,M,Casey,7
1995,WY,F,Faith,6
1995,WY,M,Colter,7
1995,WY,F,Gabrielle,6
1995,WY,M,Edward,7
1995,WY,F,Hanna,6
1995,WY,M,Ian,7
1995,WY,F,Isabella,6
1995,WY,M,Jared,7
1995,WY,F,Jordyn,6
1995,WY,M,Jeffery,7
1995,WY,F,Kimberly,6
1995,WY,M,Keenan,7
1995,WY,F,Mercedes,6
1995,WY,M,Preston,7
1995,WY,F,Sydney,6
1995,WY,M,Riley,7
1995,WY,M,Ty,7
1995,WY,M,Wesley,7
