1962,WA,M,Michael,1263
1962,WA,F,Lisa,717
1962,WA,M,David,1217
1962,WA,F,Susan,552
1962,WA,M,John,1111
1962,WA,F,Mary,513
1962,WA,M,Robert,955
1962,WA,F,Julie,505
1962,WA,M,Mark,932
1962,WA,F,Lori,491
1962,WA,M,James,899
1962,WA,F,Karen,457
1962,WA,M,Scott,736
1962,WA,F,Linda,450
1962,WA,M,Richard,576
1962,WA,F,Teresa,407
1962,WA,M,Jeffrey,553
1962,WA,F,Kimberly,308
1962,WA,M,Steven,551
1962,WA,F,Debra,291
1962,WA,M,Brian,531
1962,WA,F,Cheryl,283
1962,WA,M,Kevin,527
1962,WA,F,Patricia,283
1962,WA,M,William,504
1962,WA,F,Debbie,282
1962,WA,M,Daniel,446
1962,WA,F,Cindy,281
1962,WA,M,Thomas,415
1962,WA,F,Sandra,280
1962,WA,M,Mike,396
1962,WA,F,Brenda,276
1962,WA,M,Kenneth,351
1962,WA,F,Laura,274
1962,WA,M,Douglas,349
1962,WA,F,Pamela,266
1962,WA,M,Gregory,343
1962,WA,F,Deborah,265
1962,WA,M,Todd,335
1962,WA,F,Barbara,261
1962,WA,M,Paul,333
1962,WA,F,Michelle,259
1962,WA,M,Gary,327
1962,WA,F,Cynthia,258
1962,WA,M,Ronald,324
1962,WA,F,Kelly,258
1962,WA,M,Timothy,322
1962,WA,F,Nancy,257
1962,WA,M,Joseph,307
1962,WA,F,Denise,253
1962,WA,M,Jeff,303
1962,WA,F,Kim,251
1962,WA,M,Donald,299
1962,WA,F,Laurie,248
1962,WA,M,Charles,280
1962,WA,F,Tammy,247
1962,WA,M,Eric,279
1962,WA,F,Kathy,240
1962,WA,M,Steve,240
1962,WA,F,Elizabeth,238
1962,WA,M,Larry,228
1962,WA,F,Donna,222
1962,WA,M,Randy,226
1962,WA,F,Diane,215
1962,WA,M,Craig,214
1962,WA,F,Carol,211
1962,WA,M,Patrick,214
1962,WA,F,Kathleen,211
1962,WA,M,Christopher,206
1962,WA,F,Tina,207
1962,WA,M,Bruce,194
1962,WA,F,Robin,205
1962,WA,M,Terry,191
1962,WA,F,Janet,204
1962,WA,M,Keith,180
1962,WA,F,Jennifer,196
1962,WA,M,Dennis,173
1962,WA,F,Sharon,186
1962,WA,M,Jim,171
1962,WA,F,Tracy,177
1962,WA,M,Stephen,170
1962,WA,F,Wendy,163
1962,WA,M,Edward,167
1962,WA,F,Theresa,158
1962,WA,M,Dale,165
1962,WA,F,Connie,157
1962,WA,M,Jerry,164
1962,WA,F,Jill,155
1962,WA,M,Jay,163
1962,WA,F,Christine,151
1962,WA,M,Greg,160
1962,WA,F,Dawn,149
1962,WA,M,Anthony,150
1962,WA,F,Diana,149
1962,WA,M,Jeffery,150
1962,WA,F,Terri,146
1962,WA,M,Tim,149
1962,WA,F,Heidi,139
1962,WA,M,Matthew,147
1962,WA,F,Tami,139
1962,WA,M,Roger,144
1962,WA,F,Rebecca,138
1962,WA,M,Dean,141
1962,WA,F,Shelly,137
1962,WA,M,Chris,140
1962,WA,F,Renee,136
1962,WA,M,Jon,139
1962,WA,F,Rhonda,132
1962,WA,M,Russell,135
1962,WA,F,Leslie,128
1962,WA,M,Alan,133
1962,WA,F,Colleen,124
1962,WA,M,Tom,130
1962,WA,F,Lynn,122
1962,WA,M,Peter,128
1962,WA,F,Catherine,118
1962,WA,M,George,127
1962,WA,F,Suzanne,111
1962,WA,M,Rick,126
1962,WA,F,Tamara,111
1962,WA,M,Bradley,124
1962,WA,F,Angela,110
1962,WA,M,Troy,119
1962,WA,F,Carolyn,108
1962,WA,M,Kelly,117
1962,WA,F,Margaret,108
1962,WA,M,Dan,116
1962,WA,F,Ann,107
1962,WA,M,Joe,116
1962,WA,F,Deanna,105
1962,WA,M,Raymond,116
1962,WA,F,Judy,104
1962,WA,M,Randall,114
1962,WA,F,Vicki,104
1962,WA,M,Tony,113
1962,WA,F,Valerie,103
1962,WA,M,Gerald,106
1962,WA,F,Cathy,101
1962,WA,M,Bill,102
1962,WA,F,Kathryn,100
1962,WA,M,Frank,100
1962,WA,F,Katherine,99
1962,WA,M,Martin,100
1962,WA,F,Shelley,99
1962,WA,M,Glenn,99
1962,WA,F,Carla,97
1962,WA,M,Rodney,99
1962,WA,F,Janice,97
1962,WA,M,Wayne,99
1962,WA,F,Paula,97
1962,WA,M,Andrew,98
1962,WA,F,Carrie,95
1962,WA,M,Bryan,98
1962,WA,F,Bonnie,93
1962,WA,M,Tracy,93
1962,WA,F,Michele,93
1962,WA,M,Curtis,92
1962,WA,F,Sue,93
1962,WA,M,Brett,91
1962,WA,F,Annette,92
1962,WA,M,Duane,91
1962,WA,F,Gail,92
1962,WA,M,Shawn,90
1962,WA,F,Sherri,92
1962,WA,M,Carl,89
1962,WA,F,Amy,91
1962,WA,M,Danny,87
1962,WA,F,Dana,91
1962,WA,M,Dave,86
1962,WA,F,Shannon,91
1962,WA,M,Don,85
1962,WA,F,Sheila,89
1962,WA,M,Barry,84
1962,WA,F,Sheri,87
1962,WA,M,Jack,82
1962,WA,F,Sherry,87
1962,WA,M,Kurt,81
1962,WA,F,Monica,84
1962,WA,M,Brad,80
1962,WA,F,Teri,84
1962,WA,M,Darren,79
1962,WA,F,Becky,82
1962,WA,M,Ron,79
1962,WA,F,Stacy,80
1962,WA,M,Micheal,77
1962,WA,F,Stephanie,80
1962,WA,M,Bob,76
1962,WA,F,Melissa,79
1962,WA,M,Karl,75
1962,WA,F,Christina,78
1962,WA,M,Ken,72
1962,WA,F,Sandy,78
1962,WA,M,Brent,71
1962,WA,F,Patty,77
1962,WA,M,Ricky,71
1962,WA,F,Anne,76
1962,WA,M,Doug,68
1962,WA,F,Joan,74
1962,WA,M,Philip,68
1962,WA,F,Maria,74
