1964,TX,M,David,3891
1964,TX,F,Mary,2332
1964,TX,M,James,3789
1964,TX,F,Lisa,2155
1964,TX,M,John,3681
1964,TX,F,Maria,1707
1964,TX,M,Michael,3383
1964,TX,F,Cynthia,1595
1964,TX,M,Robert,3319
1964,TX,F,Sandra,1473
1964,TX,M,Richard,1958
1964,TX,F,Patricia,1360
1964,TX,M,William,1797
1964,TX,F,Karen,1305
1964,TX,M,Mark,1701
1964,TX,F,Donna,1200
1964,TX,M,Charles,1535
1964,TX,F,Linda,1200
1964,TX,M,Kenneth,1281
1964,TX,F,Kimberly,1156
1964,TX,M,Kevin,1174
1964,TX,F,Laura,1106
1964,TX,M,Paul,1140
1964,TX,F,Tammy,1069
1964,TX,M,Jose,1125
1964,TX,F,Susan,1046
1964,TX,M,Joe,1118
1964,TX,F,Pamela,1012
1964,TX,M,Steven,1096
1964,TX,F,Elizabeth,1004
1964,TX,M,Daniel,1071
1964,TX,F,Teresa,956
1964,TX,M,Thomas,1027
1964,TX,F,Brenda,906
1964,TX,M,Gary,931
1964,TX,F,Debra,896
1964,TX,M,Jeffrey,893
1964,TX,F,Sharon,877
1964,TX,M,Gregory,878
1964,TX,F,Deborah,862
1964,TX,M,Jerry,850
1964,TX,F,Angela,851
1964,TX,M,Ronald,842
1964,TX,F,Diana,777
1964,TX,M,Scott,817
1964,TX,F,Rhonda,770
1964,TX,M,Timothy,810
1964,TX,F,Rebecca,746
1964,TX,M,Joseph,806
1964,TX,F,Norma,703
1964,TX,M,Larry,799
1964,TX,F,Melissa,679
1964,TX,M,Martin,793
1964,TX,F,Sylvia,675
1964,TX,M,Donald,784
1964,TX,F,Lori,659
1964,TX,M,Anthony,776
1964,TX,F,Julie,655
1964,TX,M,Juan,768
1964,TX,F,Cheryl,649
1964,TX,M,Edward,741
1964,TX,F,Barbara,641
1964,TX,M,Stephen,704
1964,TX,F,Paula,624
1964,TX,M,Johnny,682
1964,TX,F,Tina,621
1964,TX,M,Billy,672
1964,TX,F,Nancy,602
1964,TX,M,Jimmy,672
1964,TX,F,Carol,589
1964,TX,M,Christopher,665
1964,TX,F,Jacqueline,567
1964,TX,M,Patrick,662
1964,TX,F,Michelle,550
1964,TX,M,Terry,661
1964,TX,F,Gloria,544
1964,TX,M,Bobby,656
1964,TX,F,Kathy,542
1964,TX,M,George,650
1964,TX,F,Debbie,524
1964,TX,M,Brian,623
1964,TX,F,Kelly,523
1964,TX,M,Randy,617
1964,TX,F,Martha,523
1964,TX,M,Ricky,598
1964,TX,F,Cindy,521
1964,TX,M,Danny,588
1964,TX,F,Robin,506
1964,TX,M,Tony,532
1964,TX,F,Yolanda,502
1964,TX,M,Mike,529
1964,TX,F,Terri,491
1964,TX,M,Raymond,514
1964,TX,F,Sherry,490
1964,TX,M,Douglas,501
1964,TX,F,Jennifer,470
1964,TX,M,Ruben,499
1964,TX,F,Carolyn,459
1964,TX,M,Keith,492
1964,TX,F,Denise,440
1964,TX,M,Frank,491
1964,TX,F,Tracy,438
1964,TX,M,Ricardo,464
1964,TX,F,Dana,437
1964,TX,M,Jesus,456
1964,TX,F,Stephanie,436
1964,TX,M,Roy,454
1964,TX,F,Sheila,434
1964,TX,M,Russell,452
1964,TX,F,Janet,431
1964,TX,M,Jesse,451
1964,TX,F,Connie,418
1964,TX,M,Carlos,450
1964,TX,F,Theresa,401
1964,TX,M,Victor,436
1964,TX,F,Rosa,400
1964,TX,M,Eric,434
1964,TX,F,Kim,398
1964,TX,M,Rodney,434
1964,TX,F,Monica,390
1964,TX,M,Darrell,430
1964,TX,F,Leticia,389
1964,TX,M,Jeffery,425
1964,TX,F,Diane,387
1964,TX,M,Steve,420
1964,TX,F,Margaret,382
1964,TX,M,Manuel,410
1964,TX,F,Belinda,365
1964,TX,M,Troy,407
1964,TX,F,Melinda,365
1964,TX,M,Tommy,403
1964,TX,F,Anna,363
1964,TX,M,Andrew,398
1964,TX,F,Veronica,349
1964,TX,M,Roger,398
1964,TX,F,Virginia,348
1964,TX,M,Roberto,370
1964,TX,F,Carla,341
1964,TX,M,Henry,369
1964,TX,F,Amy,340
1964,TX,M,Todd,367
1964,TX,F,Judy,339
1964,TX,M,Curtis,366
1964,TX,F,Leslie,339
1964,TX,M,Carl,363
1964,TX,F,Janice,308
1964,TX,M,Dennis,362
1964,TX,F,Laurie,302
1964,TX,M,Raul,357
1964,TX,F,Christine,300
1964,TX,M,Eddie,346
1964,TX,F,Regina,300
1964,TX,M,Jeff,346
1964,TX,F,Alicia,299
1964,TX,M,Samuel,343
1964,TX,F,Rachel,297
1964,TX,M,Alan,331
1964,TX,F,Anita,296
1964,TX,M,Chris,331
1964,TX,F,Beverly,294
1964,TX,M,Albert,324
1964,TX,F,Yvonne,294
1964,TX,M,Bryan,322
1964,TX,F,Catherine,293
1964,TX,M,Ronnie,320
1964,TX,F,Gina,289
1964,TX,M,Gilbert,316
1964,TX,F,Betty,284
1964,TX,M,Oscar,311
1964,TX,F,Annette,280
1964,TX,M,Bruce,303
1964,TX,F,Cathy,280
1964,TX,M,Luis,302
1964,TX,F,Irene,273
1964,TX,M,Rene,300
1964,TX,F,Stacy,269
1964,TX,M,Randall,292
1964,TX,F,Katherine,268
1964,TX,M,Gerald,290
1964,TX,F,Irma,266
1964,TX,M,Phillip,288
1964,TX,F,Sherri,266
1964,TX,M,Mario,286
1964,TX,F,Kathleen,263
1964,TX,M,Craig,284
1964,TX,F,Andrea,262
1964,TX,M,Jay,282
1964,TX,F,Rose,262
1964,TX,M,Joel,281
1964,TX,F,Vickie,258
1964,TX,M,Hector,280
1964,TX,F,Shirley,254
1964,TX,M,Arthur,279
1964,TX,F,Terry,254
1964,TX,M,Willie,264
1964,TX,F,Sarah,253
1964,TX,M,Barry,261
1964,TX,F,Wendy,253
1964,TX,M,Javier,261
1964,TX,F,Becky,251
1964,TX,F,Juanita,251
