1973,NJ,M,Michael,2407
1973,NJ,F,Jennifer,2109
1973,NJ,M,John,1462
1973,NJ,F,Lisa,712
1973,NJ,M,Christopher,1400
1973,NJ,F,Michelle,708
1973,NJ,M,Robert,1394
1973,NJ,F,Kimberly,694
1973,NJ,M,Brian,1280
1973,NJ,F,Nicole,620
1973,NJ,M,David,1233
1973,NJ,F,Christine,605
1973,NJ,M,James,1226
1973,NJ,F,Amy,596
1973,NJ,M,Joseph,1039
1973,NJ,F,Melissa,593
1973,NJ,M,William,1038
1973,NJ,F,Heather,525
1973,NJ,M,Jason,887
1973,NJ,F,Dawn,436
1973,NJ,M,Thomas,796
1973,NJ,F,Tara,419
1973,NJ,M,Daniel,775
1973,NJ,F,Michele,396
1973,NJ,M,Richard,708
1973,NJ,F,Danielle,393
1973,NJ,M,Matthew,665
1973,NJ,F,Karen,385
1973,NJ,M,Anthony,657
1973,NJ,F,Stephanie,380
1973,NJ,M,Mark,656
1973,NJ,F,Elizabeth,355
1973,NJ,M,Kevin,639
1973,NJ,F,Kelly,353
1973,NJ,M,Scott,592
1973,NJ,F,Susan,352
1973,NJ,M,Jeffrey,585
1973,NJ,F,Maria,338
1973,NJ,M,Eric,582
1973,NJ,F,Laura,319
1973,NJ,M,Steven,494
1973,NJ,F,Christina,310
1973,NJ,M,Charles,427
1973,NJ,F,Patricia,309
1973,NJ,M,Paul,419
1973,NJ,F,Mary,301
1973,NJ,M,Edward,407
1973,NJ,F,Denise,297
1973,NJ,M,Kenneth,378
1973,NJ,F,Kathleen,289
1973,NJ,M,Peter,362
1973,NJ,F,Sandra,270
1973,NJ,M,Stephen,362
1973,NJ,F,Tracy,266
1973,NJ,M,Keith,355
1973,NJ,F,Rebecca,258
1973,NJ,M,Andrew,345
1973,NJ,F,Jessica,257
1973,NJ,M,Gregory,345
1973,NJ,F,Lori,232
1973,NJ,M,Sean,339
1973,NJ,F,Cynthia,229
1973,NJ,M,Timothy,317
1973,NJ,F,Sharon,225
1973,NJ,M,Frank,303
1973,NJ,F,Kristen,222
1973,NJ,M,Jose,302
1973,NJ,F,Nancy,216
1973,NJ,M,George,298
1973,NJ,F,Andrea,214
1973,NJ,M,Jonathan,279
1973,NJ,F,Tina,213
1973,NJ,M,Patrick,278
1973,NJ,F,Donna,206
1973,NJ,M,Ronald,271
1973,NJ,F,Deborah,204
1973,NJ,M,Shawn,264
1973,NJ,F,Angela,203
1973,NJ,M,Craig,226
1973,NJ,F,Dana,196
1973,NJ,M,Todd,223
1973,NJ,F,Colleen,192
1973,NJ,M,Douglas,209
1973,NJ,F,Jill,190
1973,NJ,M,Vincent,201
1973,NJ,F,Tammy,190
1973,NJ,M,Donald,200
1973,NJ,F,Barbara,181
1973,NJ,M,Dennis,195
1973,NJ,F,Shannon,176
1973,NJ,M,Raymond,195
1973,NJ,F,Pamela,175
1973,NJ,M,Adam,190
1973,NJ,F,Stacy,174
1973,NJ,M,Nicholas,180
1973,NJ,F,Linda,172
1973,NJ,M,Gary,179
1973,NJ,F,Jacqueline,171
1973,NJ,M,Ryan,178
1973,NJ,F,Cheryl,170
1973,NJ,M,Marc,171
1973,NJ,F,Stacey,167
1973,NJ,M,Bryan,170
1973,NJ,F,Gina,158
1973,NJ,M,Christian,159
1973,NJ,F,Julie,158
1973,NJ,M,Luis,159
1973,NJ,F,Rachel,158
1973,NJ,M,Alexander,150
1973,NJ,F,Catherine,156
1973,NJ,M,Juan,147
1973,NJ,F,Melanie,156
1973,NJ,M,Louis,146
1973,NJ,F,Wendy,152
1973,NJ,M,Joshua,143
1973,NJ,F,Renee,151
1973,NJ,M,Carlos,142
1973,NJ,F,Suzanne,150
1973,NJ,M,Victor,131
1973,NJ,F,Theresa,149
1973,NJ,M,Aaron,115
1973,NJ,F,Allison,146
1973,NJ,M,Justin,115
1973,NJ,F,Debra,139
1973,NJ,M,Jermaine,113
1973,NJ,F,Kristin,139
1973,NJ,M,Angel,109
1973,NJ,F,Katherine,137
1973,NJ,M,Erik,109
1973,NJ,F,Diane,133
1973,NJ,M,Philip,109
1973,NJ,F,Margaret,133
1973,NJ,M,Samuel,106
1973,NJ,F,Monica,133
1973,NJ,M,Albert,105
1973,NJ,F,Diana,132
1973,NJ,M,Lawrence,105
1973,NJ,F,Tanya,132
1973,NJ,M,Jeremy,104
1973,NJ,F,Erica,126
1973,NJ,M,Benjamin,101
1973,NJ,F,Tracey,126
1973,NJ,M,Walter,101
1973,NJ,F,Tiffany,124
1973,NJ,M,Frederick,96
1973,NJ,F,Victoria,124
1973,NJ,M,Edwin,95
1973,NJ,F,April,122
1973,NJ,M,Andre,94
1973,NJ,F,Carolyn,122
1973,NJ,M,Arthur,94
1973,NJ,F,Brenda,121
1973,NJ,M,Darren,93
1973,NJ,F,Erin,120
1973,NJ,M,Alan,92
1973,NJ,F,Robin,115
1973,NJ,M,Antonio,91
1973,NJ,F,Kim,114
1973,NJ,M,Brett,87
1973,NJ,F,Anna,109
1973,NJ,M,Francis,87
1973,NJ,F,Carrie,109
1973,NJ,M,Wayne,87
1973,NJ,F,Yolanda,108
1973,NJ,M,Troy,85
1973,NJ,F,Laurie,106
1973,NJ,M,Carl,83
1973,NJ,F,Holly,105
1973,NJ,M,Glenn,83
1973,NJ,F,Lauren,104
1973,NJ,M,Bruce,81
1973,NJ,F,Janet,102
1973,NJ,M,Gerald,80
1973,NJ,F,Joanne,102
1973,NJ,M,Martin,80
1973,NJ,F,Megan,101
1973,NJ,M,Larry,79
1973,NJ,F,Alicia,99
1973,NJ,M,Eugene,78
1973,NJ,F,Alison,96
1973,NJ,M,Harry,77
1973,NJ,F,Sarah,96
1973,NJ,M,Joel,77
1973,NJ,F,Kristine,95
1973,NJ,M,Chad,76
1973,NJ,F,Kerry,94
1973,NJ,M,Derek,74
1973,NJ,F,Ann,93
1973,NJ,M,Corey,73
1973,NJ,F,Cindy,92
1973,NJ,M,Henry,72
1973,NJ,F,Keisha,90
1973,NJ,M,Derrick,70
1973,NJ,F,Kristina,90
1973,NJ,M,Miguel,70
1973,NJ,F,Tonya,90
1973,NJ,M,Theodore,70
1973,NJ,F,Meredith,89
1973,NJ,M,Leonard,69
1973,NJ,F,Beth,87
1973,NJ,M,Russell,69
1973,NJ,F,Carol,87
