2010,SC,M,William,398
2010,SC,F,Madison,290
2010,SC,M,James,301
2010,SC,F,Isabella,270
2010,SC,M,Jacob,279
2010,SC,F,Emma,220
2010,SC,M,Jayden,265
2010,SC,F,Olivia,213
2010,SC,M,Michael,253
2010,SC,F,Ava,197
2010,SC,M,Christopher,252
2010,SC,F,Abigail,195
2010,SC,M,Joshua,242
2010,SC,F,Sophia,185
2010,SC,M,Elijah,236
2010,SC,F,Emily,166
2010,SC,M,Noah,230
2010,SC,F,Elizabeth,164
2010,SC,M,John,227
2010,SC,F,Addison,161
2010,SC,M,Ethan,217
2010,SC,F,Chloe,159
2010,SC,M,Mason,216
2010,SC,F,Caroline,128
2010,SC,M,Aiden,215
2010,SC,F,Savannah,127
2010,SC,M,Jackson,212
2010,SC,F,Anna,126
2010,SC,M,Caleb,191
2010,SC,F,Taylor,123
2010,SC,M,David,186
2010,SC,F,Ella,122
2010,SC,M,Landon,183
2010,SC,F,Alexis,115
2010,SC,M,Andrew,171
2010,SC,F,Alyssa,111
2010,SC,M,Joseph,171
2010,SC,F,Hannah,111
2010,SC,M,Samuel,168
2010,SC,F,Sarah,108
2010,SC,M,Gabriel,166
2010,SC,F,Lillian,107
2010,SC,M,Benjamin,165
2010,SC,F,Trinity,106
2010,SC,M,Matthew,164
2010,SC,F,Natalie,101
2010,SC,M,Brayden,162
2010,SC,F,London,100
2010,SC,M,Bryson,159
2010,SC,F,Riley,100
2010,SC,M,Tyler,157
2010,SC,F,Kaylee,99
2010,SC,M,Robert,156
2010,SC,F,Serenity,99
2010,SC,M,Cameron,155
2010,SC,F,Nevaeh,98
2010,SC,M,Christian,150
2010,SC,F,Peyton,97
2010,SC,M,Jeremiah,150
2010,SC,F,Aaliyah,96
2010,SC,M,Charles,148
2010,SC,F,Lily,95
2010,SC,M,Logan,148
2010,SC,F,Layla,94
2010,SC,M,Alexander,147
2010,SC,F,Makayla,88
2010,SC,M,Daniel,143
2010,SC,F,Lauren,87
2010,SC,M,Anthony,141
2010,SC,F,Zoe,84
2010,SC,M,Thomas,136
2010,SC,F,Aubrey,83
2010,SC,M,Jordan,133
2010,SC,F,Khloe,82
2010,SC,M,Connor,132
2010,SC,F,Jasmine,81
2010,SC,M,Jonathan,130
2010,SC,F,Hailey,77
2010,SC,M,Gavin,122
2010,SC,F,Allison,76
2010,SC,M,Hunter,120
2010,SC,F,Destiny,76
2010,SC,M,Evan,117
2010,SC,F,Brianna,75
2010,SC,M,Isaiah,117
2010,SC,F,Brooklyn,75
2010,SC,M,Austin,112
2010,SC,F,Mariah,74
2010,SC,M,Dylan,112
2010,SC,F,Morgan,74
2010,SC,M,Nathan,111
2010,SC,F,Mackenzie,73
2010,SC,M,Brandon,110
2010,SC,F,Autumn,72
2010,SC,M,Carter,109
2010,SC,F,Faith,72
2010,SC,M,Ayden,107
2010,SC,F,Mary,72
2010,SC,M,Lucas,107
2010,SC,F,Mckenzie,71
2010,SC,M,Liam,104
2010,SC,F,Samantha,71
2010,SC,M,Luke,102
2010,SC,F,Gabrielle,70
2010,SC,M,Nicholas,92
2010,SC,F,Kylie,69
2010,SC,M,Justin,91
2010,SC,F,Jada,68
2010,SC,M,Cooper,90
2010,SC,F,Grace,66
2010,SC,M,Carson,89
2010,SC,F,Zoey,66
2010,SC,M,Chase,89
2010,SC,F,Kennedy,64
2010,SC,M,Wyatt,88
2010,SC,F,Gabriella,62
2010,SC,M,Eli,86
2010,SC,F,Leah,62
2010,SC,M,Ryan,86
2010,SC,F,Amelia,61
2010,SC,M,Kevin,85
2010,SC,F,Mia,60
2010,SC,M,Zachary,83
2010,SC,F,Arianna,58
2010,SC,M,Henry,82
2010,SC,F,Bailey,58
2010,SC,M,Levi,82
2010,SC,F,Claire,56
2010,SC,M,Parker,81
2010,SC,F,Payton,56
2010,SC,M,Isaac,80
2010,SC,F,Sophie,56
2010,SC,M,Colton,79
2010,SC,F,Sydney,56
2010,SC,M,Hayden,79
2010,SC,F,Kayla,55
2010,SC,M,Josiah,78
2010,SC,F,Ashley,54
2010,SC,M,Owen,78
2010,SC,F,Bella,54
2010,SC,M,Ashton,77
2010,SC,F,Julia,54
2010,SC,M,Jaden,76
2010,SC,F,Katherine,54
2010,SC,M,Cayden,75
2010,SC,F,Madelyn,54
2010,SC,M,Aaron,74
2010,SC,F,Avery,53
2010,SC,M,Jason,74
2010,SC,F,Jordyn,53
2010,SC,M,Kaleb,72
2010,SC,F,Skylar,53
2010,SC,M,Ian,70
2010,SC,F,Jayla,52
2010,SC,M,Jack,69
2010,SC,F,Angel,51
2010,SC,M,Xavier,68
2010,SC,F,Charlotte,51
2010,SC,M,Bentley,67
2010,SC,F,Kaitlyn,51
2010,SC,M,Kaden,67
2010,SC,F,Sofia,51
2010,SC,M,Timothy,64
2010,SC,F,Ariana,49
2010,SC,M,Grayson,62
2010,SC,F,Reagan,49
2010,SC,M,Kingston,62
2010,SC,F,Victoria,49
2010,SC,M,Peyton,62
2010,SC,F,Katelyn,48
2010,SC,M,Tristan,62
2010,SC,F,Evelyn,47
2010,SC,M,Nathaniel,58
2010,SC,F,Audrey,46
2010,SC,M,Patrick,58
2010,SC,F,Lucy,46
2010,SC,M,Jaylen,57
2010,SC,F,Kylee,44
2010,SC,M,Micah,57
2010,SC,F,Annabelle,43
2010,SC,M,Preston,57
2010,SC,F,Haley,43
2010,SC,M,Caden,56
2010,SC,F,Kinsley,43
2010,SC,M,Kayden,56
2010,SC,F,Lydia,43
2010,SC,M,Blake,55
2010,SC,F,Hayden,42
2010,SC,M,Malachi,55
2010,SC,F,Eva,41
2010,SC,M,Bryan,53
2010,SC,F,Harper,41
2010,SC,M,Jose,51
2010,SC,F,Makenzie,41
2010,SC,M,Richard,51
2010,SC,F,Molly,41
2010,SC,M,Bryce,49
2010,SC,F,Sara,40
2010,SC,M,Adam,48
2010,SC,F,Brooke,39
2010,SC,M,Adrian,48
2010,SC,F,Jade,39
2010,SC,M,Brady,48
2010,SC,F,Laila,39
2010,SC,M,Braylon,48
2010,SC,M,Easton,48
2010,SC,M,Travis,48
