1993,WY,M,Tyler,90
1993,WY,F,Ashley,56
1993,WY,M,Christopher,64
1993,WY,F,Jessica,53
1993,WY,M,Michael,58
1993,WY,F,Taylor,47
1993,WY,M,Joshua,54
1993,WY,F,Kayla,37
1993,WY,M,Brandon,52
1993,WY,F,Megan,35
1993,WY,M,Jacob,49
1993,WY,F,Emily,31
1993,WY,M,Ryan,48
1993,WY,F,Amanda,27
1993,WY,M,Matthew,47
1993,WY,F,Samantha,27
1993,WY,M,Cody,45
1993,WY,F,Sarah,27
1993,WY,M,Zachary,45
1993,WY,F,Alexis,26
1993,WY,M,Andrew,44
1993,WY,F,Brittany,26
1993,WY,M,Austin,44
1993,WY,F,Chelsea,26
1993,WY,M,Nicholas,41
1993,WY,F,Stephanie,24
1993,WY,M,John,38
1993,WY,F,Danielle,23
1993,WY,M,Justin,36
1993,WY,F,Hannah,23
1993,WY,M,Kyle,36
1993,WY,F,Rebecca,23
1993,WY,M,David,35
1993,WY,F,Amber,21
1993,WY,M,Daniel,34
1993,WY,F,Courtney,20
1993,WY,M,James,34
1993,WY,F,Jennifer,20
1993,WY,M,Jordan,31
1993,WY,F,Katelyn,19
1993,WY,M,Joseph,29
1993,WY,F,Lauren,19
1993,WY,M,Dylan,26
1993,WY,F,Nicole,19
1993,WY,M,William,25
1993,WY,F,Sierra,19
1993,WY,M,Nathan,24
1993,WY,F,Heather,18
1993,WY,M,Robert,23
1993,WY,F,Kelsey,18
1993,WY,M,Thomas,23
1993,WY,F,Morgan,18
1993,WY,M,Alexander,21
1993,WY,F,Brianna,17
1993,WY,M,Anthony,21
1993,WY,F,Jordan,17
1993,WY,M,Logan,21
1993,WY,F,Mariah,17
1993,WY,M,Garrett,20
1993,WY,F,Shelby,17
1993,WY,M,Steven,20
1993,WY,F,Elizabeth,16
1993,WY,M,Timothy,20
1993,WY,F,Rachel,16
1993,WY,M,Aaron,19
1993,WY,F,Michelle,15
1993,WY,M,Derek,19
1993,WY,F,Brittney,14
1993,WY,M,Eric,19
1993,WY,F,Kaylee,14
1993,WY,M,Seth,19
1993,WY,F,Alexandria,13
1993,WY,M,Taylor,19
1993,WY,F,Christina,13
1993,WY,M,Shawn,18
1993,WY,F,Erin,13
1993,WY,M,Adam,17
1993,WY,F,Victoria,13
1993,WY,M,Alex,17
1993,WY,F,Alyssa,12
1993,WY,M,Benjamin,17
1993,WY,F,Andrea,12
1993,WY,M,Chase,17
1993,WY,F,Marissa,12
1993,WY,M,Ian,17
1993,WY,F,Brooke,11
1993,WY,M,Jason,17
1993,WY,F,Jasmine,11
1993,WY,M,Jesse,17
1993,WY,F,Kaitlyn,11
1993,WY,M,Tanner,17
1993,WY,F,Katherine,11
1993,WY,M,Christian,16
1993,WY,F,Kimberly,11
1993,WY,M,Dillon,15
1993,WY,F,Kristen,11
1993,WY,M,Jeremy,15
1993,WY,F,Abigail,10
1993,WY,M,Samuel,15
1993,WY,F,Ashlee,10
1993,WY,M,Brian,14
1993,WY,F,Breanna,10
1993,WY,M,Chance,14
1993,WY,F,Kendra,10
1993,WY,M,Charles,14
1993,WY,F,Lacey,10
1993,WY,M,Jared,14
1993,WY,F,Alexandra,9
1993,WY,M,Jonathan,14
1993,WY,F,Amy,9
1993,WY,M,Kevin,14
1993,WY,F,Caitlin,9
1993,WY,M,Scott,14
1993,WY,F,Chelsey,9
1993,WY,M,Cory,13
1993,WY,F,Haley,9
1993,WY,M,Dalton,13
1993,WY,F,Kaitlin,9
1993,WY,M,Mark,13
1993,WY,F,Krista,9
1993,WY,M,Nathaniel,13
1993,WY,F,Natalie,9
1993,WY,M,Patrick,13
1993,WY,F,Rachael,9
1993,WY,M,Cameron,12
1993,WY,F,Sara,9
1993,WY,M,Casey,12
1993,WY,F,Whitney,9
1993,WY,M,Dakota,12
1993,WY,F,Autumn,8
1993,WY,M,Dustin,12
1993,WY,F,Bailey,8
1993,WY,M,Mitchell,12
1993,WY,F,Christine,8
1993,WY,M,Brady,11
1993,WY,F,Holly,8
1993,WY,M,Colter,11
1993,WY,F,Jamie,8
1993,WY,M,Kenneth,11
1993,WY,F,Kylie,8
1993,WY,M,Luke,11
1993,WY,F,Mackenzie,8
1993,WY,M,Sean,11
1993,WY,F,Paige,8
1993,WY,M,Caleb,10
1993,WY,F,Sabrina,8
1993,WY,M,Cole,10
1993,WY,F,Allison,7
1993,WY,M,Connor,10
1993,WY,F,Anna,7
1993,WY,M,Drew,10
1993,WY,F,Brandi,7
1993,WY,M,Jeffrey,10
1993,WY,F,Cheyenne,7
1993,WY,M,Spencer,10
1993,WY,F,Hailey,7
1993,WY,M,Travis,10
1993,WY,F,Lindsey,7
1993,WY,M,Trevor,10
1993,WY,F,Madison,7
1993,WY,M,Wyatt,10
1993,WY,F,Meghan,7
1993,WY,M,Bryan,9
1993,WY,F,Misty,7
1993,WY,M,Colton,9
1993,WY,F,Natasha,7
1993,WY,M,Hunter,9
1993,WY,F,Sadie,7
1993,WY,M,Johnathan,9
1993,WY,F,Shannon,7
1993,WY,M,Stephen,9
1993,WY,F,Tori,7
1993,WY,M,Bryce,8
1993,WY,F,Tyler,7
1993,WY,M,Corey,8
1993,WY,F,Alicia,6
1993,WY,M,Devin,8
1993,WY,F,Anne,6
1993,WY,M,Gage,8
1993,WY,F,Bethany,6
1993,WY,M,Lance,8
1993,WY,F,Briana,6
1993,WY,M,Riley,8
1993,WY,F,Carly,6
1993,WY,M,Ty,8
1993,WY,F,Cierra,6
1993,WY,M,Dominic,7
1993,WY,F,Erica,6
1993,WY,M,Ethan,7
1993,WY,F,Erika,6
1993,WY,M,Mathew,7
1993,WY,F,Jenna,6
1993,WY,M,Billy,6
1993,WY,F,Jessie,6
1993,WY,M,Blake,6
1993,WY,F,Kara,6
1993,WY,M,Bradley,6
1993,WY,F,Kathryn,6
1993,WY,M,Chad,6
1993,WY,F,Kelli,6
1993,WY,M,Devon,6
1993,WY,F,Leslie,6
1993,WY,M,Edward,6
1993,WY,F,Lisa,6
1993,WY,M,Gavin,6
1993,WY,F,Mikayla,6
1993,WY,M,Gregory,6
1993,WY,F,Tiffany,6
1993,WY,M,Kaleb,6
1993,WY,F,Valerie,6
1993,WY,M,Kody,6
1993,WY,F,Vanessa,6
1993,WY,M,Levi,6
1993,WY,F,Veronica,6
1993,WY,M,Marcus,6
1993,WY,M,Mason,6
1993,WY,M,Paul,6
1993,WY,M,Richard,6
1993,WY,M,Russell,6
1993,WY,M,Zane,6
