2017,CA,M,Noah,2527
2017,CA,F,Emma,2740
2017,CA,M,Sebastian,2276
2017,CA,F,Mia,2603
2017,CA,M,Liam,2189
2017,CA,F,Olivia,2490
2017,CA,M,Ethan,2150
2017,CA,F,Sophia,2442
2017,CA,M,Matthew,2137
2017,CA,F,Isabella,2352
2017,CA,M,Daniel,2094
2017,CA,F,Emily,1812
2017,CA,M,Jacob,2066
2017,CA,F,Camila,1791
2017,CA,M,Mateo,2016
2017,CA,F,Sofia,1685
2017,CA,M,Alexander,2008
2017,CA,F,Abigail,1550
2017,CA,M,Julian,1950
2017,CA,F,Ava,1528
2017,CA,M,Benjamin,1851
2017,CA,F,Victoria,1487
2017,CA,M,Logan,1784
2017,CA,F,Charlotte,1389
2017,CA,M,Jayden,1696
2017,CA,F,Evelyn,1177
2017,CA,M,Lucas,1637
2017,CA,F,Luna,1154
2017,CA,M,Aiden,1634
2017,CA,F,Scarlett,1107
2017,CA,M,Oliver,1570
2017,CA,F,Penelope,1087
2017,CA,M,David,1562
2017,CA,F,Amelia,1076
2017,CA,M,Aaron,1533
2017,CA,F,Aria,1069
2017,CA,M,Michael,1520
2017,CA,F,Mila,1055
2017,CA,M,Nathan,1519
2017,CA,F,Elizabeth,970
2017,CA,M,Dylan,1518
2017,CA,F,Chloe,956
2017,CA,M,James,1516
2017,CA,F,Grace,886
2017,CA,M,Elijah,1493
2017,CA,F,Zoe,885
2017,CA,M,Anthony,1444
2017,CA,F,Samantha,871
2017,CA,M,Isaac,1434
2017,CA,F,Genesis,855
2017,CA,M,William,1410
2017,CA,F,Alexa,838
2017,CA,M,Adrian,1379
2017,CA,F,Madison,838
2017,CA,M,Mason,1362
2017,CA,F,Ella,813
2017,CA,M,Andrew,1324
2017,CA,F,Avery,803
2017,CA,M,Joseph,1320
2017,CA,F,Leah,778
2017,CA,M,Angel,1270
2017,CA,F,Natalie,767
2017,CA,M,Isaiah,1121
2017,CA,F,Audrey,766
2017,CA,M,Samuel,1103
2017,CA,F,Melanie,764
2017,CA,M,Ryan,1101
2017,CA,F,Maya,752
2017,CA,M,Jonathan,1090
2017,CA,F,Zoey,727
2017,CA,M,Christopher,1082
2017,CA,F,Bella,719
2017,CA,M,Jose,1079
2017,CA,F,Layla,711
2017,CA,M,Luke,1073
2017,CA,F,Harper,706
2017,CA,M,Joshua,1051
2017,CA,F,Ximena,703
2017,CA,M,Santiago,1049
2017,CA,F,Riley,683
2017,CA,M,Gabriel,1029
2017,CA,F,Aaliyah,681
2017,CA,M,Leonardo,994
2017,CA,F,Lily,679
2017,CA,M,Damian,966
2017,CA,F,Hannah,678
2017,CA,M,Leo,921
2017,CA,F,Violet,677
2017,CA,M,Christian,913
2017,CA,F,Delilah,659
2017,CA,M,Levi,906
2017,CA,F,Valentina,648
2017,CA,M,Henry,902
2017,CA,F,Elena,640
2017,CA,M,Dominic,896
2017,CA,F,Aubrey,637
2017,CA,M,Jackson,893
2017,CA,F,Ariana,636
2017,CA,M,Jack,873
2017,CA,F,Allison,632
2017,CA,M,Elias,861
2017,CA,F,Ellie,610
2017,CA,M,Ian,859
2017,CA,F,Natalia,608
2017,CA,M,Ivan,855
2017,CA,F,Stella,596
2017,CA,M,Josiah,848
2017,CA,F,Aurora,581
2017,CA,M,Adam,846
2017,CA,F,Hazel,579
2017,CA,M,Caleb,827
2017,CA,F,Alice,568
2017,CA,M,Wyatt,811
2017,CA,F,Hailey,554
2017,CA,M,Evan,799
2017,CA,F,Leilani,550
2017,CA,M,John,793
2017,CA,F,Gianna,547
2017,CA,M,Owen,790
2017,CA,F,Emilia,539
2017,CA,M,Ezra,773
2017,CA,F,Andrea,534
2017,CA,M,Diego,770
2017,CA,F,Savannah,530
2017,CA,M,Ezekiel,766
2017,CA,F,Eva,529
2017,CA,M,Nicholas,766
2017,CA,F,Brooklyn,521
2017,CA,M,Luis,757
2017,CA,F,Adeline,518
2017,CA,M,Jason,752
2017,CA,F,Arianna,508
2017,CA,M,Eli,751
2017,CA,F,Valeria,505
2017,CA,M,Kevin,748
2017,CA,F,Claire,500
2017,CA,M,Xavier,718
2017,CA,F,Eliana,498
2017,CA,M,Jeremiah,715
2017,CA,F,Sarah,487
2017,CA,M,Carlos,704
2017,CA,F,Naomi,479
2017,CA,M,Jesus,682
2017,CA,F,Valerie,470
2017,CA,M,Roman,673
2017,CA,F,Eleanor,467
2017,CA,M,Jaxon,672
2017,CA,F,Ruby,466
2017,CA,M,Jordan,664
2017,CA,F,Athena,452
2017,CA,M,Juan,658
2017,CA,F,Kayla,449
2017,CA,M,Carter,650
2017,CA,F,Alina,447
2017,CA,M,Austin,635
2017,CA,F,Kaylee,444
2017,CA,M,Hunter,632
2017,CA,F,Jade,442
2017,CA,M,Vincent,629
2017,CA,F,Ariel,424
2017,CA,M,Robert,626
2017,CA,F,Katherine,423
2017,CA,M,Thomas,619
2017,CA,F,Kimberly,423
2017,CA,M,Charles,609
2017,CA,F,Lucy,419
2017,CA,M,Eric,599
2017,CA,F,Melody,418
2017,CA,M,Emiliano,583
2017,CA,F,Liliana,417
2017,CA,M,Gael,583
2017,CA,F,Jasmine,416
2017,CA,M,Theodore,583
2017,CA,F,Alyssa,411
2017,CA,M,Grayson,580
2017,CA,F,Ashley,410
2017,CA,M,Brandon,577
2017,CA,F,Sophie,406
2017,CA,M,Alan,568
2017,CA,F,Brianna,395
2017,CA,M,Nathaniel,568
2017,CA,F,Addison,392
2017,CA,M,Lincoln,561
2017,CA,F,Everly,392
2017,CA,M,Connor,554
2017,CA,F,Anna,391
2017,CA,M,Axel,547
2017,CA,F,Isla,388
2017,CA,M,Miguel,542
2017,CA,F,Amy,386
2017,CA,M,Nolan,537
2017,CA,F,Maria,382
2017,CA,M,Max,529
2017,CA,F,Alexandra,380
2017,CA,M,Hudson,524
2017,CA,F,Lillian,375
2017,CA,M,Giovanni,507
2017,CA,F,Madeline,374
2017,CA,M,Matteo,507
2017,CA,F,Isabel,372
