1970,FL,M,Michael,2519
1970,FL,F,Jennifer,1265
1970,FL,M,James,2188
1970,FL,F,Kimberly,1247
1970,FL,M,Robert,1922
1970,FL,F,Lisa,1080
1970,FL,M,John,1860
1970,FL,F,Michelle,1058
1970,FL,M,David,1859
1970,FL,F,Angela,813
1970,FL,M,William,1424
1970,FL,F,Melissa,732
1970,FL,M,Christopher,1252
1970,FL,F,Tammy,691
1970,FL,M,Richard,948
1970,FL,F,Mary,578
1970,FL,M,Charles,885
1970,FL,F,Tracy,565
1970,FL,M,Joseph,794
1970,FL,F,Stephanie,518
1970,FL,M,Mark,754
1970,FL,F,Amy,510
1970,FL,M,Thomas,735
1970,FL,F,Elizabeth,482
1970,FL,M,Kevin,716
1970,FL,F,Patricia,476
1970,FL,M,Brian,705
1970,FL,F,Karen,475
1970,FL,M,Steven,704
1970,FL,F,Pamela,475
1970,FL,M,Timothy,667
1970,FL,F,Shannon,467
1970,FL,M,Eric,660
1970,FL,F,Dawn,461
1970,FL,M,Scott,646
1970,FL,F,Laura,459
1970,FL,M,Jason,644
1970,FL,F,Julie,429
1970,FL,M,Anthony,640
1970,FL,F,Susan,407
1970,FL,M,Jeffrey,600
1970,FL,F,Cynthia,405
1970,FL,M,Kenneth,579
1970,FL,F,Tina,404
1970,FL,M,Daniel,535
1970,FL,F,Kelly,392
1970,FL,M,Gregory,519
1970,FL,F,Christine,390
1970,FL,M,Paul,477
1970,FL,F,Heather,390
1970,FL,M,Ronald,446
1970,FL,F,Lori,380
1970,FL,M,Stephen,446
1970,FL,F,Wendy,358
1970,FL,M,Matthew,428
1970,FL,F,Donna,343
1970,FL,M,Donald,421
1970,FL,F,Sandra,341
1970,FL,M,Edward,389
1970,FL,F,Teresa,336
1970,FL,M,George,338
1970,FL,F,Deborah,325
1970,FL,M,Sean,326
1970,FL,F,Sharon,324
1970,FL,M,Patrick,321
1970,FL,F,Barbara,307
1970,FL,M,Keith,315
1970,FL,F,Rebecca,287
1970,FL,M,Gary,310
1970,FL,F,Tonya,284
1970,FL,M,Shawn,303
1970,FL,F,Christina,278
1970,FL,M,Todd,299
1970,FL,F,Michele,278
1970,FL,M,Larry,297
1970,FL,F,Nicole,269
1970,FL,M,Andrew,292
1970,FL,F,Robin,261
1970,FL,M,Douglas,268
1970,FL,F,Cheryl,258
1970,FL,M,Willie,259
1970,FL,F,Rhonda,242
1970,FL,M,Jonathan,253
1970,FL,F,Sabrina,242
1970,FL,M,Terry,230
1970,FL,F,Linda,237
1970,FL,M,Craig,225
1970,FL,F,Brenda,229
1970,FL,M,Troy,225
1970,FL,F,Andrea,224
1970,FL,M,Raymond,221
1970,FL,F,Theresa,217
1970,FL,M,Jerry,214
1970,FL,F,Debra,215
1970,FL,M,Johnny,209
1970,FL,F,Denise,214
1970,FL,M,Frank,194
1970,FL,F,Stacey,211
1970,FL,M,Rodney,190
1970,FL,F,Stacy,203
1970,FL,M,Carl,186
1970,FL,F,Nancy,193
1970,FL,M,Dennis,177
1970,FL,F,Sherry,193
1970,FL,M,Samuel,176
1970,FL,F,April,192
1970,FL,M,Tony,174
1970,FL,F,Jacqueline,191
1970,FL,M,Bryan,171
1970,FL,F,Maria,189
1970,FL,M,Russell,170
1970,FL,F,Tara,184
1970,FL,M,Jeffery,168
1970,FL,F,Tracey,180
1970,FL,M,Corey,163
1970,FL,F,Paula,179
1970,FL,M,Billy,155
1970,FL,F,Catherine,174
1970,FL,M,Benjamin,154
1970,FL,F,Katherine,174
1970,FL,M,Henry,153
1970,FL,F,Leslie,168
1970,FL,M,Walter,148
1970,FL,F,Dana,167
1970,FL,M,Marcus,147
1970,FL,F,Monica,164
1970,FL,M,Derrick,146
1970,FL,F,Carolyn,162
1970,FL,M,Jose,139
1970,FL,F,Regina,161
1970,FL,M,Randall,139
1970,FL,F,Carla,158
1970,FL,M,Travis,139
1970,FL,F,Carol,156
1970,FL,M,Wayne,139
1970,FL,F,Tanya,156
1970,FL,M,Reginald,138
1970,FL,F,Tiffany,156
1970,FL,M,Carlos,135
1970,FL,F,Kathleen,152
1970,FL,M,Peter,135
1970,FL,F,Victoria,152
1970,FL,M,Randy,135
1970,FL,F,Yolanda,148
1970,FL,M,Aaron,134
1970,FL,F,Cindy,146
1970,FL,M,Bobby,134
1970,FL,F,Kathy,145
1970,FL,M,Phillip,134
1970,FL,F,Amanda,143
1970,FL,M,Marc,133
1970,FL,F,Holly,137
1970,FL,M,Chad,131
1970,FL,F,Rachel,137
1970,FL,M,Chris,130
1970,FL,F,Traci,134
1970,FL,M,Gerald,130
1970,FL,F,Gina,133
1970,FL,M,Adam,129
1970,FL,F,Jill,132
1970,FL,M,Jimmy,129
1970,FL,F,Alicia,131
1970,FL,M,Vincent,128
1970,FL,F,Wanda,130
1970,FL,M,Frederick,127
1970,FL,F,Carrie,129
1970,FL,M,Roy,126
1970,FL,F,Melanie,129
1970,FL,M,Antonio,125
1970,FL,F,Deanna,128
1970,FL,M,Roger,123
1970,FL,F,Tamara,128
1970,FL,M,Dwayne,121
1970,FL,F,Felicia,126
1970,FL,M,Alexander,120
1970,FL,F,Sheila,125
1970,FL,M,Darrell,118
1970,FL,F,Margaret,122
1970,FL,M,Curtis,117
1970,FL,F,Kim,120
1970,FL,M,Derek,117
1970,FL,F,Cassandra,119
1970,FL,M,Darren,116
1970,FL,F,Diana,118
1970,FL,M,Jack,114
1970,FL,F,Kathryn,118
1970,FL,M,Juan,114
1970,FL,F,Melinda,118
1970,FL,M,Lance,114
1970,FL,F,Valerie,118
1970,FL,M,Arthur,113
1970,FL,F,Renee,117
1970,FL,M,Jon,112
1970,FL,F,Suzanne,115
1970,FL,M,Shane,112
1970,FL,F,Katrina,114
1970,FL,M,Alan,111
1970,FL,F,Ann,112
1970,FL,M,Eddie,109
1970,FL,F,Allison,110
1970,FL,F,Laurie,110
