1970,DC,M,Michael,601
1970,DC,F,Jennifer,302
1970,DC,M,James,426
1970,DC,F,Kimberly,286
1970,DC,M,David,418
1970,DC,F,Michelle,240
1970,DC,M,John,387
1970,DC,F,Lisa,235
1970,DC,M,Robert,379
1970,DC,F,Angela,194
1970,DC,M,Christopher,338
1970,DC,F,Karen,152
1970,DC,M,William,302
1970,DC,F,Elizabeth,138
1970,DC,M,Kevin,257
1970,DC,F,Nicole,137
1970,DC,M,Anthony,236
1970,DC,F,Stephanie,124
1970,DC,M,Eric,225
1970,DC,F,Amy,116
1970,DC,M,Charles,200
1970,DC,F,Tracy,116
1970,DC,M,Mark,200
1970,DC,F,Mary,112
1970,DC,M,Thomas,186
1970,DC,F,Laura,107
1970,DC,M,Richard,176
1970,DC,F,Pamela,101
1970,DC,M,Joseph,170
1970,DC,F,Christine,94
1970,DC,M,Jeffrey,168
1970,DC,F,Christina,87
1970,DC,M,Brian,167
1970,DC,F,Melissa,87
1970,DC,M,Paul,142
1970,DC,F,Cynthia,85
1970,DC,M,Kenneth,141
1970,DC,F,Monica,85
1970,DC,M,Sean,140
1970,DC,F,Crystal,84
1970,DC,M,Steven,139
1970,DC,F,Susan,83
1970,DC,M,Daniel,138
1970,DC,F,Heather,81
1970,DC,M,Gregory,136
1970,DC,F,Tonya,80
1970,DC,M,Timothy,135
1970,DC,F,Dawn,79
1970,DC,M,Matthew,123
1970,DC,F,Kelly,79
1970,DC,M,Jason,119
1970,DC,F,Patricia,78
1970,DC,M,Stephen,112
1970,DC,F,Deborah,75
1970,DC,M,Andrew,111
1970,DC,F,Donna,75
1970,DC,M,Scott,102
1970,DC,F,Michele,73
1970,DC,M,Andre,99
1970,DC,F,Yolanda,73
1970,DC,M,Ronald,96
1970,DC,F,Shannon,72
1970,DC,M,Edward,92
1970,DC,F,Sharon,72
1970,DC,M,Keith,90
1970,DC,F,Andrea,71
1970,DC,M,Donald,87
1970,DC,F,Julie,71
1970,DC,M,Jonathan,82
1970,DC,F,Sabrina,71
1970,DC,M,Patrick,78
1970,DC,F,Wendy,68
1970,DC,M,Derrick,77
1970,DC,F,Tammy,67
1970,DC,M,Douglas,72
1970,DC,F,Catherine,65
1970,DC,M,Marcus,72
1970,DC,F,Denise,65
1970,DC,M,George,70
1970,DC,F,Stacey,64
1970,DC,M,Peter,69
1970,DC,F,Rebecca,63
1970,DC,M,Reginald,65
1970,DC,F,Lashawn,62
1970,DC,M,Todd,61
1970,DC,F,Renee,61
1970,DC,M,Maurice,60
1970,DC,F,Katherine,60
1970,DC,M,Shawn,58
1970,DC,F,Robin,58
1970,DC,M,Rodney,57
1970,DC,F,Tracey,57
1970,DC,M,Lawrence,55
1970,DC,F,Maria,56
1970,DC,M,Tyrone,53
1970,DC,F,Sarah,54
1970,DC,M,Antonio,52
1970,DC,F,Cheryl,51
1970,DC,M,Craig,52
1970,DC,F,Linda,51
1970,DC,M,Marc,50
1970,DC,F,Sandra,51
1970,DC,M,Frank,48
1970,DC,F,Barbara,50
1970,DC,M,Gary,48
1970,DC,F,Dana,50
1970,DC,M,Vincent,48
1970,DC,F,Margaret,50
1970,DC,M,Aaron,47
1970,DC,F,Tara,50
1970,DC,M,Adam,47
1970,DC,F,Kathleen,49
1970,DC,M,Darrell,47
1970,DC,F,Leslie,49
1970,DC,M,Carlos,46
1970,DC,F,Tanya,49
1970,DC,M,Alexander,45
1970,DC,F,Teresa,48
1970,DC,M,Wayne,43
1970,DC,F,Theresa,48
1970,DC,M,Eugene,42
1970,DC,F,Tina,48
1970,DC,M,Troy,42
1970,DC,F,Kim,46
1970,DC,M,Carl,41
1970,DC,F,Erin,45
1970,DC,M,Raymond,41
1970,DC,F,Rhonda,45
1970,DC,M,Corey,40
1970,DC,F,Jacqueline,43
1970,DC,M,Benjamin,39
1970,DC,F,Monique,43
1970,DC,M,Samuel,39
1970,DC,F,Danielle,39
1970,DC,M,Bryan,37
1970,DC,F,Felicia,39
1970,DC,M,Larry,37
1970,DC,F,Stacy,39
1970,DC,M,Dennis,36
1970,DC,F,Victoria,39
1970,DC,M,Gerald,36
1970,DC,F,Carla,38
1970,DC,M,Curtis,35
1970,DC,F,Lori,38
1970,DC,M,Leonard,35
1970,DC,F,Regina,38
1970,DC,M,Walter,35
1970,DC,F,Dionne,37
1970,DC,M,Derek,33
1970,DC,F,Valerie,37
1970,DC,M,Earl,33
1970,DC,F,Wanda,37
1970,DC,M,Arthur,32
1970,DC,F,Alicia,36
1970,DC,M,Henry,32
1970,DC,F,Veronica,36
1970,DC,M,Melvin,32
1970,DC,F,Kristin,35
1970,DC,M,Darren,31
1970,DC,F,Rachel,35
1970,DC,M,Dwayne,31
1970,DC,F,Anita,34
1970,DC,M,Erik,31
1970,DC,F,Carolyn,34
1970,DC,M,Jerome,31
1970,DC,F,Carrie,34
1970,DC,M,Joshua,30
1970,DC,F,Katrina,34
1970,DC,M,Nathan,30
1970,DC,F,Amanda,33
1970,DC,M,Nathaniel,30
1970,DC,F,Diana,33
1970,DC,M,Tony,30
1970,DC,F,Anne,32
1970,DC,M,Willie,30
1970,DC,F,Kathryn,32
1970,DC,M,Darryl,29
1970,DC,F,Tiffany,32
1970,DC,M,Daryl,29
1970,DC,F,Ann,31
1970,DC,M,Bruce,28
1970,DC,F,Antoinette,31
1970,DC,M,Theodore,28
1970,DC,F,Jessica,31
1970,DC,M,Victor,28
1970,DC,F,Nancy,31
1970,DC,M,Albert,27
1970,DC,F,Sherry,31
1970,DC,M,Bernard,27
1970,DC,F,April,30
1970,DC,M,Frederick,27
1970,DC,F,Carol,30
1970,DC,M,Glenn,26
1970,DC,F,Lauren,30
1970,DC,M,Jay,26
1970,DC,F,Jill,29
1970,DC,M,Nicholas,26
1970,DC,F,Paula,29
1970,DC,M,Damon,25
1970,DC,F,Suzanne,29
1970,DC,M,Ernest,25
1970,DC,M,Howard,25
1970,DC,M,Jeremy,25
