1970,NH,M,Michael,302
1970,NH,F,Jennifer,241
1970,NH,M,David,237
1970,NH,F,Lisa,185
1970,NH,M,Christopher,233
1970,NH,F,Michelle,144
1970,NH,M,John,202
1970,NH,F,Kimberly,125
1970,NH,M,Robert,196
1970,NH,F,Christine,116
1970,NH,M,Scott,187
1970,NH,F,Melissa,109
1970,NH,M,James,171
1970,NH,F,Heather,108
1970,NH,M,Richard,161
1970,NH,F,Amy,106
1970,NH,M,Jeffrey,156
1970,NH,F,Karen,105
1970,NH,M,Jason,144
1970,NH,F,Tammy,88
1970,NH,M,William,134
1970,NH,F,Susan,83
1970,NH,M,Matthew,129
1970,NH,F,Kelly,70
1970,NH,M,Brian,127
1970,NH,F,Tracy,70
1970,NH,M,Kevin,125
1970,NH,F,Julie,65
1970,NH,M,Eric,123
1970,NH,F,Tina,63
1970,NH,M,Daniel,117
1970,NH,F,Lori,60
1970,NH,M,Mark,112
1970,NH,F,Wendy,59
1970,NH,M,Steven,105
1970,NH,F,Dawn,58
1970,NH,M,Timothy,102
1970,NH,F,Kathleen,57
1970,NH,M,Stephen,83
1970,NH,F,Mary,56
1970,NH,M,Peter,79
1970,NH,F,Angela,53
1970,NH,M,Thomas,78
1970,NH,F,Rebecca,52
1970,NH,M,Paul,74
1970,NH,F,Laura,49
1970,NH,M,Shawn,73
1970,NH,F,Heidi,48
1970,NH,M,Joseph,70
1970,NH,F,Patricia,48
1970,NH,M,Todd,67
1970,NH,F,Deborah,47
1970,NH,M,Jonathan,63
1970,NH,F,Stephanie,47
1970,NH,M,Keith,63
1970,NH,F,Michele,45
1970,NH,M,Kenneth,60
1970,NH,F,Elizabeth,44
1970,NH,M,Charles,56
1970,NH,F,Nicole,43
1970,NH,M,Douglas,56
1970,NH,F,Sarah,43
1970,NH,M,Andrew,50
1970,NH,F,Shannon,43
1970,NH,M,Gregory,50
1970,NH,F,Ann,42
1970,NH,M,Sean,49
1970,NH,F,Donna,42
1970,NH,M,Donald,48
1970,NH,F,Kristen,41
1970,NH,M,Raymond,46
1970,NH,F,Kristin,41
1970,NH,M,Patrick,44
1970,NH,F,Linda,37
1970,NH,M,Craig,42
1970,NH,F,Debra,36
1970,NH,M,Derek,42
1970,NH,F,Laurie,33
1970,NH,M,Gary,42
1970,NH,F,Lynn,33
1970,NH,M,Marc,42
1970,NH,F,Pamela,32
1970,NH,M,Anthony,39
1970,NH,F,Robin,32
1970,NH,M,Shane,39
1970,NH,F,Cheryl,31
1970,NH,M,Ronald,38
1970,NH,F,Denise,31
1970,NH,M,Edward,36
1970,NH,F,Nancy,31
1970,NH,M,Jeremy,34
1970,NH,F,Stacey,31
1970,NH,M,Dennis,33
1970,NH,F,Holly,30
1970,NH,M,Bruce,29
1970,NH,F,Christina,29
1970,NH,M,George,29
1970,NH,F,Sharon,29
1970,NH,M,Wayne,28
1970,NH,F,Tracey,29
1970,NH,M,Aaron,26
1970,NH,F,Catherine,28
1970,NH,M,Arthur,23
1970,NH,F,Jessica,28
1970,NH,M,Corey,22
1970,NH,F,Katherine,28
1970,NH,M,Jay,22
1970,NH,F,Kim,28
1970,NH,M,Jeffery,22
1970,NH,F,Barbara,27
1970,NH,M,Frank,21
1970,NH,F,Melanie,27
1970,NH,M,Christian,20
1970,NH,F,Sandra,26
1970,NH,M,Jamie,20
1970,NH,F,Brenda,25
1970,NH,M,Joshua,20
1970,NH,F,Cynthia,25
1970,NH,M,Philip,20
1970,NH,F,Andrea,24
1970,NH,M,Randy,20
1970,NH,F,Cindy,24
1970,NH,M,Dale,19
1970,NH,F,Kathy,24
1970,NH,M,Dana,18
1970,NH,F,Theresa,24
1970,NH,M,Glenn,18
1970,NH,F,Beth,23
1970,NH,M,Lance,18
1970,NH,F,Jodi,23
1970,NH,M,Nathan,18
1970,NH,F,Paula,23
1970,NH,M,Adam,17
1970,NH,F,Carol,22
1970,NH,M,Carl,17
1970,NH,F,Carrie,22
1970,NH,M,Roger,17
1970,NH,F,Jill,22
1970,NH,M,Troy,17
1970,NH,F,Sherry,20
1970,NH,M,Benjamin,16
1970,NH,F,Victoria,20
1970,NH,M,Chris,16
1970,NH,F,Darlene,19
1970,NH,M,Bradley,15
1970,NH,F,Janet,19
1970,NH,M,Brett,15
1970,NH,F,Tara,19
1970,NH,M,Erik,15
1970,NH,F,Tricia,19
1970,NH,M,Gerald,15
1970,NH,F,April,18
1970,NH,M,Russell,15
1970,NH,F,Diane,18
1970,NH,M,Glen,14
1970,NH,F,Kristine,18
1970,NH,M,Justin,14
1970,NH,F,Bonnie,17
1970,NH,M,Walter,14
1970,NH,F,Kelley,17
1970,NH,M,Alan,13
1970,NH,F,Suzanne,17
1970,NH,M,Neil,13
1970,NH,F,Vicki,17
1970,NH,M,Albert,12
1970,NH,F,Amanda,16
1970,NH,M,Bryan,12
1970,NH,F,Jacqueline,16
1970,NH,M,Dean,12
1970,NH,F,Rachel,16
1970,NH,M,Lawrence,12
1970,NH,F,Shelly,16
1970,NH,M,Jesse,11
1970,NH,F,Danielle,15
1970,NH,M,Jon,11
1970,NH,F,Kristina,15
1970,NH,M,Kirk,11
1970,NH,F,Rhonda,15
1970,NH,M,Kurt,11
1970,NH,F,Stacy,15
1970,NH,M,Travis,11
1970,NH,F,Tanya,15
1970,NH,M,Danny,10
1970,NH,F,Valerie,15
1970,NH,M,Frederick,10
1970,NH,F,Joanne,14
1970,NH,M,Henry,10
1970,NH,F,Leslie,14
1970,NH,M,Jeff,10
1970,NH,F,Penny,14
1970,NH,M,Louis,10
1970,NH,F,Allison,13
1970,NH,M,Randall,10
1970,NH,F,Cathy,13
1970,NH,M,Roland,10
1970,NH,F,Colleen,13
1970,NH,M,Steve,10
1970,NH,F,Judith,13
1970,NH,M,Alfred,9
1970,NH,F,Kathryn,13
1970,NH,M,Brendan,9
1970,NH,F,Terri,13
1970,NH,M,Brent,9
1970,NH,M,Chad,9
1970,NH,M,Darren,9
1970,NH,M,Harold,9
1970,NH,M,Joel,9
1970,NH,M,Leo,9
1970,NH,M,Samuel,9
