1989,IN,M,Joshua,1201
1989,IN,F,Ashley,1183
1989,IN,M,Michael,1186
1989,IN,F,Jessica,1070
1989,IN,M,Christopher,1085
1989,IN,F,Brittany,1065
1989,IN,M,Matthew,1052
1989,IN,F,Amanda,887
1989,IN,M,Andrew,876
1989,IN,F,Sarah,721
1989,IN,M,Justin,787
1989,IN,F,Megan,631
1989,IN,M,Kyle,773
1989,IN,F,Samantha,549
1989,IN,M,Nicholas,736
1989,IN,F,Amber,511
1989,IN,M,David,723
1989,IN,F,Kayla,495
1989,IN,M,James,702
1989,IN,F,Lauren,488
1989,IN,M,Ryan,682
1989,IN,F,Stephanie,484
1989,IN,M,Brandon,674
1989,IN,F,Emily,482
1989,IN,M,Zachary,652
1989,IN,F,Elizabeth,450
1989,IN,M,Jacob,650
1989,IN,F,Jennifer,450
1989,IN,M,Joseph,646
1989,IN,F,Heather,422
1989,IN,M,Daniel,617
1989,IN,F,Rachel,406
1989,IN,M,Robert,596
1989,IN,F,Tiffany,400
1989,IN,M,John,557
1989,IN,F,Danielle,381
1989,IN,M,Adam,544
1989,IN,F,Courtney,374
1989,IN,M,Tyler,513
1989,IN,F,Chelsea,332
1989,IN,M,Anthony,479
1989,IN,F,Nicole,326
1989,IN,M,Benjamin,470
1989,IN,F,Kelsey,299
1989,IN,M,William,467
1989,IN,F,Melissa,257
1989,IN,M,Aaron,465
1989,IN,F,Laura,236
1989,IN,M,Eric,441
1989,IN,F,Michelle,233
1989,IN,M,Steven,420
1989,IN,F,Hannah,232
1989,IN,M,Dustin,397
1989,IN,F,Sara,232
1989,IN,M,Nathan,386
1989,IN,F,Katherine,231
1989,IN,M,Cody,381
1989,IN,F,Amy,228
1989,IN,M,Brian,379
1989,IN,F,Christina,225
1989,IN,M,Kevin,372
1989,IN,F,Lindsey,221
1989,IN,M,Jonathan,371
1989,IN,F,Brittney,216
1989,IN,M,Jordan,356
1989,IN,F,Katie,216
1989,IN,M,Thomas,356
1989,IN,F,Alyssa,209
1989,IN,M,Travis,331
1989,IN,F,Andrea,208
1989,IN,M,Timothy,325
1989,IN,F,Kristen,206
1989,IN,M,Jeremy,296
1989,IN,F,Mary,206
1989,IN,M,Derek,293
1989,IN,F,Rebecca,206
1989,IN,M,Charles,273
1989,IN,F,Erin,203
1989,IN,M,Richard,266
1989,IN,F,Whitney,200
1989,IN,M,Jason,263
1989,IN,F,Erica,184
1989,IN,M,Austin,262
1989,IN,F,Kimberly,181
1989,IN,M,Bradley,260
1989,IN,F,Allison,180
1989,IN,M,Samuel,237
1989,IN,F,Angela,170
1989,IN,M,Alexander,235
1989,IN,F,Abigail,167
1989,IN,M,Mark,234
1989,IN,F,Kathryn,166
1989,IN,M,Cory,231
1989,IN,F,Kelly,158
1989,IN,M,Jeffrey,230
1989,IN,F,Crystal,157
1989,IN,M,Patrick,229
1989,IN,F,Cassandra,156
1989,IN,M,Stephen,229
1989,IN,F,Jamie,154
1989,IN,M,Scott,214
1989,IN,F,Jasmine,153
1989,IN,M,Jesse,202
1989,IN,F,Lindsay,148
1989,IN,M,Corey,199
1989,IN,F,Brooke,147
1989,IN,M,Jared,199
1989,IN,F,Kristin,146
1989,IN,M,Sean,194
1989,IN,F,Caitlin,143
1989,IN,M,Kenneth,190
1989,IN,F,Alicia,142
1989,IN,M,Evan,174
1989,IN,F,Anna,139
1989,IN,M,Paul,172
1989,IN,F,Holly,129
1989,IN,M,Cameron,168
1989,IN,F,Morgan,127
1989,IN,M,Gregory,165
1989,IN,F,Alexandra,124
1989,IN,M,Seth,157
1989,IN,F,Kendra,123
1989,IN,M,Caleb,154
1989,IN,F,Katelyn,119
1989,IN,M,Bryan,150
1989,IN,F,Victoria,116
1989,IN,M,Shawn,148
1989,IN,F,Jordan,115
1989,IN,M,Nathaniel,146
1989,IN,F,Lisa,115
1989,IN,M,Chad,143
1989,IN,F,Taylor,115
1989,IN,M,Logan,141
1989,IN,F,Kara,113
1989,IN,M,Ethan,138
1989,IN,F,Natasha,113
1989,IN,M,Alex,137
1989,IN,F,Jenna,112
1989,IN,M,Brett,130
1989,IN,F,Tara,111
1989,IN,M,Shane,128
1989,IN,F,April,104
1989,IN,M,Donald,121
1989,IN,F,Shannon,101
1989,IN,M,Blake,116
1989,IN,F,Natalie,100
1989,IN,M,Jonathon,116
1989,IN,F,Bethany,99
1989,IN,M,Lucas,116
1989,IN,F,Kristina,99
1989,IN,M,Phillip,116
1989,IN,F,Brandi,97
1989,IN,M,Craig,113
1989,IN,F,Julie,94
1989,IN,M,Mitchell,111
1989,IN,F,Christine,92
1989,IN,M,Keith,107
1989,IN,F,Molly,91
1989,IN,M,Devin,105
1989,IN,F,Alisha,89
1989,IN,M,Marcus,105
1989,IN,F,Jacqueline,89
1989,IN,M,Douglas,101
1989,IN,F,Kaitlyn,88
1989,IN,M,Taylor,100
1989,IN,F,Monica,88
1989,IN,M,Ian,98
1989,IN,F,Casey,87
1989,IN,M,Drew,96
1989,IN,F,Catherine,87
1989,IN,M,Joel,96
1989,IN,F,Krystal,85
1989,IN,M,Casey,94
1989,IN,F,Leah,84
1989,IN,M,Ronald,94
1989,IN,F,Brianna,83
1989,IN,M,Wesley,90
1989,IN,F,Kylie,82
1989,IN,M,Derrick,84
1989,IN,F,Haley,81
1989,IN,M,Brent,83
1989,IN,F,Kaitlin,81
1989,IN,M,Spencer,82
1989,IN,F,Lacey,75
1989,IN,M,Edward,81
1989,IN,F,Brandy,73
1989,IN,M,Luke,78
1989,IN,F,Britney,73
1989,IN,M,Trevor,78
1989,IN,F,Erika,72
1989,IN,M,Jeffery,76
1989,IN,F,Leslie,71
1989,IN,M,Gary,75
1989,IN,F,Alexis,69
1989,IN,M,Erik,74
1989,IN,F,Mallory,69
1989,IN,M,Curtis,70
1989,IN,F,Alexandria,67
1989,IN,M,Troy,70
1989,IN,F,Emma,66
1989,IN,F,Paige,66
